Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-07-03 05:00:00,2.2545264105,0.7410269958,2.3731856953,0.0,0,0.0,2.2545264105,0.7410269958,2.3731856953,2.1944422088,0.7212782738,2.3099391672,0.0,0,0.0,2.1944422088,0.7212782738,2.3099391672
2020-07-03 05:30:00,1.9820526829,0.6514692125,2.0863712451,0.0,0,0.0,1.9820526829,0.6514692125,2.0863712451,2.1998019275,0.7230399281000001,2.3155809763,0.0,0,0.0,2.1998019275,0.7230399281000001,2.3155809763
2020-07-03 06:00:00,1.9857062362,0.6526700774,2.0902170907,0.0,0,0.0,1.9857062362,0.6526700774,2.0902170907,2.2886059477,0.7522283980000001,2.4090588924,0.0,0,0.0,2.2886059477,0.7522283980000001,2.4090588924
2020-07-03 06:30:00,1.9253892036,0.6328448275,2.0267254775,0.0,0,0.0,1.9253892036,0.6328448275,2.0267254775,2.0068362601,0.6596151804,2.1124592212,0.0,0,0.0,2.0068362601,0.6596151804,2.1124592212
2020-07-03 07:00:00,1.9253892036,0.6328448275,2.0267254775,0.0,0,0.0,1.9253892036,0.6328448275,2.0267254775,1.8786601183,0.6174857199,1.9775369666,0.0,0,0.0,1.8786601183,0.6174857199,1.9775369666
2020-07-03 07:30:00,1.3539278177,0.4450145532,1.4251871765000002,0.0,0,0.0,1.3539278177,0.4450145532,1.4251871765000002,1.4621601392999999,0.480588797,1.5391159361,0.0,0,0.0,1.4621601392999999,0.480588797,1.5391159361
2020-07-03 08:00:00,0.8357389712000001,0.27469411590000004,0.8797252329,0.0,0,0.0,0.8357389712000001,0.27469411590000004,0.8797252329,0.9151848335,0.3008067081,0.9633524564,0.0,0,0.0,0.9151848335,0.3008067081,0.9633524564
2020-07-03 08:30:00,1.0030757945,0.32969507000000003,1.0558692574,0.0,0,0.0,1.0030757945,0.32969507000000003,1.0558692574,0.97640242,0.3209279557,1.027792021,0.0,0,0.0,0.97640242,0.3209279557,1.027792021
2020-07-03 09:00:00,0.9422073722000001,0.309688587,0.9917972339000001,0.0,0,0.0,0.9422073722000001,0.309688587,0.9917972339000001,0.9182917690000001,0.3018279084,0.9666229147000001,0.0,0,0.0,0.9182917690000001,0.3018279084,0.9666229147000001
2020-07-03 09:30:00,0.5934750156,0.19506580440000001,0.6247105427,0.0,0,0.0,0.5934750156,0.19506580440000001,0.6247105427,0.5778697488,0.1899366013,0.6082839461,0.0,0,0.0,0.5778697488,0.1899366013,0.6082839461
2020-07-03 10:00:00,0.6243627123000001,0.20521809940000002,0.6572239077,0.0,0,0.0,0.6243627123000001,0.20521809940000002,0.6572239077,0.6092436754,0.20024871230000002,0.6413091320000001,0.0,0,0.0,0.6092436754,0.20024871230000002,0.6413091320000001
2020-07-03 10:30:00,0.8110669553000001,0.2665848165,0.8537546898,0.0,0,0.0,0.8110669553000001,0.2665848165,0.8537546898,0.7900256211000001,0.2596688643,0.8316059169000001,0.0,0,0.0,0.7900256211000001,0.2596688643,0.8316059169000001
2020-07-03 11:00:00,1.0669787525,0.3506989565,1.123135529,0.0,0,0.0,1.0669787525,0.3506989565,1.123135529,1.0366666337,0.34073584490000003,1.0912280354,0.0,0,0.0,1.0366666337,0.34073584490000003,1.0912280354
2020-07-03 11:30:00,1.0817558653,0.3555559586,1.1386903845,0.0,0,0.0,1.0817558653,0.3555559586,1.1386903845,1.0512926942,0.34554319850000004,1.1066238886,0.0,0,0.0,1.0512926942,0.34554319850000004,1.1066238886
2020-07-03 12:00:00,0.8692695869,0.2857150963,0.9150206178,0.0,0,0.0,0.8692695869,0.2857150963,0.9150206178,0.8453449336000001,0.2778514431,0.8898367723,0.0,0,0.0,0.8453449336000001,0.2778514431,0.8898367723
2020-07-03 12:30:00,0.7586061155,0.24934177230000001,0.7985327532000001,0.0,0,0.0,0.7586061155,0.24934177230000001,0.7985327532000001,0.7384047826,0.2427019152,0.7772681922,0.0,0,0.0,0.7384047826,0.2427019152,0.7772681922
2020-07-03 13:00:00,0.5202255823,0.17098988,0.5476058761,0.0,0,0.0,0.5202255823,0.17098988,0.5476058761,0.5076313213,0.1668503466,0.5343487593,0.0,0,0.0,0.5076313213,0.1668503466,0.5343487593
2020-07-03 13:30:00,0.5761293581,0.1893645625,0.6064519559,0.0,0,0.0,0.5761293581,0.1893645625,0.6064519559,0.5614980321,0.18455547830000002,0.5910505601,0.0,0,0.0,0.5614980321,0.18455547830000002,0.5910505601
2020-07-03 14:00:00,0.6825957846,0.2243583847,0.7185218786,0.0,0,0.0,0.6825957846,0.2243583847,0.7185218786,0.6661992217,0.2189690951,0.7012623387,0.0,0,0.0,0.6661992217,0.2189690951,0.7012623387
2020-07-03 14:30:00,0.8791491874,0.288962364,0.9254201973,0.0,0,0.0,0.8791491874,0.288962364,0.9254201973,0.856338009,0.28146469220000003,0.9014084305000001,0.0,0,0.0,0.856338009,0.28146469220000003,0.9014084305000001
2020-07-03 15:00:00,0.9048912383000001,0.2974233669,0.9525170929000001,0.0,0,0.0,0.9048912383000001,0.2974233669,0.9525170929000001,0.8811075999,0.289606063,0.9274816841,0.0,0,0.0,0.8811075999,0.289606063,0.9274816841
2020-07-03 15:30:00,1.3166653253,0.4327669643,1.3859635003,0.0,0,0.0,1.3166653253,0.4327669643,1.3859635003,1.3865197051,0.4557269886,1.4594944265,0.0,0,0.0,1.3865197051,0.4557269886,1.4594944265
2020-07-03 16:00:00,0.978707693,0.3216856623,1.0302186242,0.0,0,0.0,0.978707693,0.3216856623,1.0302186242,1.4040527792,0.46148983130000004,1.4779502938,0.0,0,0.0,1.4040527792,0.46148983130000004,1.4779502938
2020-07-03 16:30:00,1.1141203518,0.3661936509,1.1727582650000001,0.0,0,0.0,1.1141203518,0.3661936509,1.1727582650000001,1.1388970181,0.3743373473,1.1988389665,0.0,0,0.0,1.1388970181,0.3743373473,1.1988389665
2020-07-03 17:00:00,1.1079706534,0.3641723428,1.1662848983,0.0,0,0.0,1.1079706534,0.3641723428,1.1662848983,1.0718853147,0.35231166550000004,1.1283003313,0.0,0,0.0,1.0718853147,0.35231166550000004,1.1283003313
2020-07-03 17:30:00,1.0982592177,0.3609803482,1.1560623345,0.0,0,0.0,1.0982592177,0.3609803482,1.1560623345,1.1592026725,0.3810114931,1.2202133394,0.0,0,0.0,1.1592026725,0.3810114931,1.2202133394
2020-07-03 18:00:00,1.3190125573,0.4335384621,1.3884342708,0.0,0,0.0,1.3190125573,0.4335384621,1.3884342708,1.4623569349,0.4806534806,1.5393230893,0.0,0,0.0,1.4623569349,0.4806534806,1.5393230893
2020-07-03 18:30:00,1.4615519816,0.4803889052,1.5384757701,0.0,0,0.0,1.4615519816,0.4803889052,1.5384757701,1.5970799863,0.5249348062,1.6811368277,0.0,0,0.0,1.5970799863,0.5249348062,1.6811368277
2020-07-03 19:00:00,1.3919361917,0.45750730170000004,1.4651959913,0.0,0,0.0,1.3919361917,0.45750730170000004,1.4651959913,1.3918606656999999,0.45748247740000003,1.4651164902,0.0,0,0.0,1.3918606656999999,0.45748247740000003,1.4651164902
2020-07-03 19:30:00,1.4357882108,0.4719207633,1.5113560114,0.0,0,0.0,1.4357882108,0.4719207633,1.5113560114,1.4021137828999999,0.4608525141,1.4759092452,0.0,0,0.0,1.4021137828999999,0.4608525141,1.4759092452
2020-07-03 20:00:00,1.8188275057,0.5978196912,1.9145552691,0.0,0,0.0,1.8188275057,0.5978196912,1.9145552691,1.8931395694000002,0.6222448853,1.9927784941,0.0,0,0.0,1.8931395694000002,0.6222448853,1.9927784941
2020-07-03 20:30:00,1.6898714213,0.555433876,1.7788120225,0.0,0,0.0,1.6898714213,0.555433876,1.7788120225,2.0749448193,0.6820013812,2.1841524414,0.0,0,0.0,2.0749448193,0.6820013812,2.1841524414
2020-07-03 21:00:00,1.8764611412,0.6167629511,1.9752222539000002,0.0,0,0.0,1.8764611412,0.6167629511,1.9752222539000002,1.8262216565,0.6002500310000001,1.9223385858,0.0,0,0.0,1.8262216565,0.6002500310000001,1.9223385858
2020-07-03 21:30:00,1.9201394009000001,0.6311193008,2.0211993694,0.0,0,0.0,1.9201394009000001,0.6311193008,2.0211993694,1.8670792888,0.6136792853,1.9653466198,0.0,0,0.0,1.8670792888,0.6136792853,1.9653466198
2020-07-03 22:00:00,1.9446631618999999,0.6391798712,2.0470138546,0.0,0,0.0,1.9446631618999999,0.6391798712,2.0470138546,1.8914704267,0.6216962647000001,1.9910215018000001,0.0,0,0.0,1.8914704267,0.6216962647000001,1.9910215018000001
2020-07-03 22:30:00,1.7345989834000002,0.5701351147,1.8258936667,0.0,0,0.0,1.7345989834000002,0.5701351147,1.8258936667,1.6874874959000001,0.5546503176,1.7763026272,0.0,0,0.0,1.6874874959000001,0.5546503176,1.7763026272
2020-07-03 23:00:00,1.62160638,0.5329962420000001,1.7069540842,0.0,0,0.0,1.62160638,0.5329962420000001,1.7069540842,1.5797619724,0.5192426503,1.6629073393,0.0,0,0.0,1.5797619724,0.5192426503,1.6629073393
2020-07-03 23:30:00,1.7545595872000002,0.5766958479000001,1.8469048287,0.0,0,0.0,1.7545595872000002,0.5766958479000001,1.8469048287,1.7078601199999999,0.5613464753,1.7977474947,0.0,0,0.0,1.7078601199999999,0.5613464753,1.7977474947
2020-07-04 00:00:00,1.8917159275,0.6217769569,1.9912799237,0.0,0,0.0,1.8917159275,0.6217769569,1.9912799237,1.8402928719,0.6048750159,1.9371503915,0.0,0,0.0,1.8402928719,0.6048750159,1.9371503915
2020-07-04 00:30:00,1.9857062362,0.6526700774,2.0902170907,0.0,0,0.0,1.9857062362,0.6526700774,2.0902170907,1.931302451,0.6347884180000001,2.0329499485,0.0,0,0.0,1.931302451,0.6347884180000001,2.0329499485
2020-07-04 01:00:00,2.4090683927,0.7918224890000001,2.535861466,0.0,0,0.0,2.4090683927,0.7918224890000001,2.535861466,2.3427211213,0.7700151954000001,2.4660222329,0.0,0,0.0,2.3427211213,0.7700151954000001,2.4660222329
2020-07-04 01:30:00,1.7997360276,0.5915446258,1.8944589764000002,0.0,0,0.0,1.7997360276,0.5915446258,1.8944589764000002,1.7533562709,0.576300337,1.8456381799,0.0,0,0.0,1.7533562709,0.576300337,1.8456381799
2020-07-04 02:00:00,1.8316307386,0.6020279103,1.9280323564000001,0.0,0,0.0,1.8316307386,0.6020279103,1.9280323564000001,1.7809384266000001,0.5853661531000001,1.874672028,0.0,0,0.0,1.7809384266000001,0.5853661531000001,1.874672028
2020-07-04 02:30:00,2.0801111978,0.6836994877,2.1895907345,0.0,0,0.0,2.0801111978,0.6836994877,2.1895907345,2.0231925095,0.6649912196000001,2.1296763258,0.0,0,0.0,2.0231925095,0.6649912196000001,2.1296763258
2020-07-04 03:00:00,1.8866690086000002,0.6201181149,1.9859673775000002,0.0,0,0.0,1.8866690086000002,0.6201181149,1.9859673775000002,1.8350039076,0.6031366174,1.9315830606,0.0,0,0.0,1.8350039076,0.6031366174,1.9315830606
2020-07-04 03:30:00,1.7426271254999999,0.5727738374,1.8343443426000001,0.0,0,0.0,1.7426271254999999,0.5727738374,1.8343443426000001,1.6965081724000002,0.5576152706,1.7857980762,0.0,0,0.0,1.6965081724000002,0.5576152706,1.7857980762
2020-07-04 04:00:00,1.8321395112,0.6021951358000001,1.9285679066,0.0,0,0.0,1.8321395112,0.6021951358000001,1.9285679066,1.7813425487,0.5854989816,1.8750974196999999,0.0,0,0.0,1.7813425487,0.5854989816,1.8750974196999999
2020-07-04 04:30:00,1.9878107645,0.6533618024,2.0924323837,0.0,0,0.0,1.9878107645,0.6533618024,2.0924323837,1.9323933833,0.63514699,2.0340982982,0.0,0,0.0,1.9323933833,0.63514699,2.0340982982
2020-07-04 05:00:00,1.9804891779,0.6509553133,2.0847254504,0.0,0,0.0,1.9804891779,0.6509553133,2.0847254504,1.9252889958,0.6328118908,2.0266199956,0.0,0,0.0,1.9252889958,0.6328118908,2.0266199956
2020-07-04 05:30:00,1.7774230909000002,0.5842107182,1.8709716746,0.0,0,0.0,1.7774230909000002,0.5842107182,1.8709716746,1.7295955043,0.5684905507,1.8206268466000002,0.0,0,0.0,1.7295955043,0.5684905507,1.8206268466000002
2020-07-04 06:00:00,1.6127907263,0.5300986767,1.6976744488,0.0,0,0.0,1.6127907263,0.5300986767,1.6976744488,1.5711082308000002,0.516398303,1.6537981377,0.0,0,0.0,1.5711082308000002,0.516398303,1.6537981377
2020-07-04 06:30:00,1.72358896,0.566516295,1.8143041684,0.0,0,0.0,1.72358896,0.566516295,1.8143041684,1.6777722757,0.5514570791,1.7660760797,0.0,0,0.0,1.6777722757,0.5514570791,1.7660760797
2020-07-04 07:00:00,1.7770365751,0.5840836766,1.8705648159,0.0,0,0.0,1.7770365751,0.5840836766,1.8705648159,1.7285694028,0.5681532874,1.8195467398,0.0,0,0.0,1.7285694028,0.5681532874,1.8195467398
2020-07-04 07:30:00,1.6600351661000001,0.5456271731,1.747405438,0.0,0,0.0,1.6600351661000001,0.5456271731,1.747405438,1.8614405022,0.6118259058000001,1.9594110549,0.0,0,0.0,1.8614405022,0.6118259058000001,1.9594110549
2020-07-04 08:00:00,1.5140518185,0.4976447672,1.5937387564,0.0,0,0.0,1.5140518185,0.4976447672,1.5937387564,1.4725778013,0.48401291690000003,1.5500818961,0.0,0,0.0,1.4725778013,0.48401291690000003,1.5500818961
2020-07-04 08:30:00,1.1854000189,0.3896221445,1.2477894936,0.0,0,0.0,1.1854000189,0.3896221445,1.2477894936,1.3968641448,0.4591270415,1.4703833103,0.0,0,0.0,1.3968641448,0.4591270415,1.4703833103
2020-07-04 09:00:00,1.3748671341,0.45189697370000004,1.4472285623,0.0,0,0.0,1.3748671341,0.45189697370000004,1.4472285623,1.3774179081,0.4527353726,1.4499135874,0.0,0,0.0,1.3774179081,0.4527353726,1.4499135874
2020-07-04 09:30:00,1.6699313856,0.5488799032,1.7578225111,0.0,0,0.0,1.6699313856,0.5488799032,1.7578225111,1.6249904089,0.5341085185000001,1.7105162199000001,0.0,0,0.0,1.6249904089,0.5341085185000001,1.7105162199000001
2020-07-04 10:00:00,1.7917384908,0.5889159626,1.8860405167,0.0,0,0.0,1.7917384908,0.5889159626,1.8860405167,1.7420986075,0.5726001219,1.8337880079,0.0,0,0.0,1.7420986075,0.5726001219,1.8337880079
2020-07-04 10:30:00,1.2550419713,0.4125123473,1.3210968119,0.0,0,0.0,1.2550419713,0.4125123473,1.3210968119,1.4555352354,0.4784112964,1.5321423531,0.0,0,0.0,1.4555352354,0.4784112964,1.5321423531
2020-07-04 11:00:00,1.1901922223999999,0.3911972656,1.2528339183,0.0,0,0.0,1.1901922223999999,0.3911972656,1.2528339183,1.2881470741,0.42339346840000003,1.3559442885,0.0,0,0.0,1.2881470741,0.42339346840000003,1.3559442885
2020-07-04 11:30:00,1.3415904110999999,0.4409594438,1.4122004328,0.0,0,0.0,1.3415904110999999,0.4409594438,1.4122004328,1.4311747029,0.4704043766,1.5064996873,0.0,0,0.0,1.4311747029,0.4704043766,1.5064996873
2020-07-04 12:00:00,1.5218548633,0.5002095040000001,1.6019524877,0.0,0,0.0,1.5218548633,0.5002095040000001,1.6019524877,1.4812063675,0.4868489895,1.5591645974000001,0.0,0,0.0,1.4812063675,0.4868489895,1.5591645974000001
2020-07-04 12:30:00,1.3636274061,0.4482026538,1.4353972696000001,0.0,0,0.0,1.3636274061,0.4482026538,1.4353972696000001,1.3255211279,0.4356777258,1.3952853978,0.0,0,0.0,1.3255211279,0.4356777258,1.3952853978
2020-07-04 13:00:00,1.3867930141,0.45581682090000003,1.4597821201,0.0,0,0.0,1.3867930141,0.45581682090000003,1.4597821201,1.3477501467000002,0.44298405100000005,1.418684365,0.0,0,0.0,1.3477501467000002,0.44298405100000005,1.418684365
2020-07-04 13:30:00,1.454201106,0.47797278930000003,1.5307380063,0.0,0,0.0,1.454201106,0.47797278930000003,1.5307380063,1.7046521540000001,0.5602920679,1.7943706884,0.0,0,0.0,1.7046521540000001,0.5602920679,1.7943706884
2020-07-04 14:00:00,1.3229157251,0.43482137130000004,1.3925428685,0.0,0,0.0,1.3229157251,0.43482137130000004,1.3925428685,1.3135495045,0.43174284350000003,1.3826836889,0.0,0,0.0,1.3135495045,0.43174284350000003,1.3826836889
2020-07-04 14:30:00,1.372236556,0.4510323445,1.4444595326,0.0,0,0.0,1.372236556,0.4510323445,1.4444595326,1.3347586745,0.4387139605,1.405009131,0.0,0,0.0,1.3347586745,0.4387139605,1.405009131
2020-07-04 15:00:00,1.4004660310000001,0.4603109242,1.4741747695,0.0,0,0.0,1.4004660310000001,0.4603109242,1.4741747695,1.3621511099,0.44771741870000004,1.4338432736,0.0,0,0.0,1.3621511099,0.44771741870000004,1.4338432736
2020-07-04 15:30:00,1.3087158356,0.4301540934,1.3775956165,0.0,0,0.0,1.3087158356,0.4301540934,1.3775956165,1.2739981936,0.4187429563,1.3410507301,0.0,0,0.0,1.2739981936,0.4187429563,1.3410507301
2020-07-04 16:00:00,1.3443490051,0.4418661498,1.4151042159,0.0,0,0.0,1.3443490051,0.4418661498,1.4151042159,1.3084097823,0.4300534985,1.377273455,0.0,0,0.0,1.3084097823,0.4300534985,1.377273455
2020-07-04 16:30:00,1.1834152792000001,0.3889697921,1.2457002939,0.0,0,0.0,1.1834152792000001,0.3889697921,1.2457002939,1.153311145,0.3790750417,1.2140117315,0.0,0,0.0,1.153311145,0.3790750417,1.2140117315
2020-07-04 17:00:00,1.3299901654,0.43714662740000004,1.3999896478,0.0,0,0.0,1.3299901654,0.43714662740000004,1.3999896478,1.2944280792,0.4254579349,1.3625558729,0.0,0,0.0,1.2944280792,0.4254579349,1.3625558729
2020-07-04 17:30:00,1.2994039148,0.42709341300000003,1.3677935945,0.0,0,0.0,1.2994039148,0.42709341300000003,1.3677935945,1.2968251683,0.42624582,1.3650791245,0.0,0,0.0,1.2968251683,0.42624582,1.3650791245
2020-07-04 18:00:00,1.2932749491,0.42507891940000003,1.3613420516999999,0.0,0,0.0,1.2932749491,0.42507891940000003,1.3613420516999999,1.2590641051,0.4138343587,1.3253306369,0.0,0,0.0,1.2590641051,0.4138343587,1.3253306369
2020-07-04 18:30:00,0.9352254062,0.3073937258,0.9844477960000001,0.0,0,0.0,0.9352254062,0.3073937258,0.9844477960000001,0.9812476069,0.3225204916,1.0328922178,0.0,0,0.0,0.9812476069,0.3225204916,1.0328922178
2020-07-04 19:00:00,0.9704893371000001,0.3189844193,1.0215677232,0.0,0,0.0,0.9704893371000001,0.3189844193,1.0215677232,0.9476478824000001,0.3114767963,0.9975240867,0.0,0,0.0,0.9476478824000001,0.3114767963,0.9975240867
2020-07-04 19:30:00,1.2677644128,0.4166940116,1.3344888556,0.0,0,0.0,1.2677644128,0.4166940116,1.3344888556,1.296053124,0.4259920613,1.3642664463,0.0,0,0.0,1.296053124,0.4259920613,1.3642664463
2020-07-04 20:00:00,1.2232250900000001,0.4020546441,1.2876053579,0.0,0,0.0,1.2232250900000001,0.4020546441,1.2876053579,1.2924925385,0.4248217535,1.3605184614999999,0.0,0,0.0,1.2924925385,0.4248217535,1.3605184614999999
2020-07-04 20:30:00,1.1166028396,0.36700960520000003,1.1753714101,0.0,0,0.0,1.1166028396,0.36700960520000003,1.1753714101,1.0884640287,0.35776082530000003,1.1457516092,0.0,0,0.0,1.0884640287,0.35776082530000003,1.1457516092
2020-07-04 21:00:00,1.2337523389,0.40551478350000003,1.2986866726000001,0.0,0,0.0,1.2337523389,0.40551478350000003,1.2986866726000001,1.2029994045,0.3954067828,1.2663151626,0.0,0,0.0,1.2029994045,0.3954067828,1.2663151626
2020-07-04 21:30:00,1.1629465609,0.38224204970000003,1.2241542747,0.0,0,0.0,1.1629465609,0.38224204970000003,1.2241542747,1.1336727199,0.3726202035,1.1933397051,0.0,0,0.0,1.1336727199,0.3726202035,1.1933397051
2020-07-04 22:00:00,1.2456875979,0.4094377135,1.3112501031,0.0,0,0.0,1.2456875979,0.4094377135,1.3112501031,1.2147243752,0.3992605943,1.278657237,0.0,0,0.0,1.2147243752,0.3992605943,1.278657237
2020-07-04 22:30:00,1.1004652702,0.36170544260000004,1.158384495,0.0,0,0.0,1.1004652702,0.36170544260000004,1.158384495,1.0728947972,0.3526434664,1.1293629445,0.0,0,0.0,1.0728947972,0.3526434664,1.1293629445
2020-07-04 23:00:00,0.9470649001,0.3112851792,0.9969104211,0.0,0,0.0,0.9470649001,0.3112851792,0.9969104211,0.9251072157,0.3040680374,0.9737970691000001,0.0,0,0.0,0.9251072157,0.3040680374,0.9737970691000001
2020-07-04 23:30:00,0.9496786947,0.31214429200000005,0.9996617838,0.0,0,0.0,0.9496786947,0.31214429200000005,0.9996617838,1.1726109368,0.3854185765,1.2343273019,0.0,0,0.0,1.1726109368,0.3854185765,1.2343273019
2020-07-05 00:00:00,0.8535901104,0.2805615016,0.8985159057000001,0.0,0,0.0,0.8535901104,0.2805615016,0.8985159057000001,1.0009738989,0.3290042103,1.0536567357,0.0,0,0.0,1.0009738989,0.3290042103,1.0536567357
2020-07-05 00:30:00,0.9034267893000001,0.2969420258,0.9509755677,0.0,0,0.0,0.9034267893000001,0.2969420258,0.9509755677,0.8804336243,0.289384538,0.9267722361,0.0,0,0.0,0.8804336243,0.289384538,0.9267722361
2020-07-05 01:00:00,0.8149946404,0.2678757841,0.8578890951,0.0,0,0.0,0.8149946404,0.2678757841,0.8578890951,0.7955860844,0.26149650020000004,0.8374590362000001,0.0,0,0.0,0.7955860844,0.26149650020000004,0.8374590362000001
2020-07-05 01:30:00,0.8866603296000001,0.291431157,0.9333266628,0.0,0,0.0,0.8866603296000001,0.291431157,0.9333266628,0.8648870999999999,0.2842746425,0.9104074737000001,0.0,0,0.0,0.8648870999999999,0.2842746425,0.9104074737000001
2020-07-05 02:00:00,0.9396352075000001,0.3088431574,0.9890896921000001,0.0,0,0.0,0.9396352075000001,0.3088431574,0.9890896921000001,0.9168875434,0.30136636180000004,0.9651447825,0.0,0,0.0,0.9168875434,0.30136636180000004,0.9651447825
2020-07-05 02:30:00,0.9688884804000001,0.3184582432,1.019882611,0.0,0,0.0,0.9688884804000001,0.3184582432,1.019882611,0.9442031365,0.310344563,0.9938980384,0.0,0,0.0,0.9442031365,0.310344563,0.9938980384
2020-07-05 03:00:00,1.0267325688,0.3374706756,1.0807711251,0.0,0,0.0,1.0267325688,0.3374706756,1.0807711251,1.0001863874,0.3287453678,1.0528277762,0.0,0,0.0,1.0001863874,0.3287453678,1.0528277762
2020-07-05 03:30:00,1.0826625072,0.35585395740000003,1.1396447445,0.0,0,0.0,1.0826625072,0.35585395740000003,1.1396447445,1.0553202579,0.3468669947,1.1108634294,0.0,0,0.0,1.0553202579,0.3468669947,1.1108634294
2020-07-05 04:00:00,1.1185796811,0.3676593616,1.1774522959,0.0,0,0.0,1.1185796811,0.3676593616,1.1774522959,1.0904188213000001,0.3584033345,1.1478092856,0.0,0,0.0,1.0904188213000001,0.3584033345,1.1478092856
2020-07-05 04:30:00,1.0767569934,0.3539129089,1.1334284141,0.0,0,0.0,1.0767569934,0.3539129089,1.1334284141,1.0504344284,0.3452611001,1.1057204509,0.0,0,0.0,1.0504344284,0.3452611001,1.1057204509
2020-07-05 05:00:00,1.0787565421,0.3545701288,1.1355332023,0.0,0,0.0,1.0787565421,0.3545701288,1.1355332023,1.0514070529,0.3455807863,1.1067442662,0.0,0,0.0,1.0514070529,0.3455807863,1.1067442662
2020-07-05 05:30:00,1.0279789959,0.3378803564,1.0820831536,0.0,0,0.0,1.0279789959,0.3378803564,1.0820831536,1.0024919895,0.3295031825,1.0552547258,0.0,0,0.0,1.0024919895,0.3295031825,1.0552547258
2020-07-05 06:00:00,1.1050330346,0.3632067942,1.163192668,0.0,0,0.0,1.1050330346,0.3632067942,1.163192668,1.0768428858,0.3539411403,1.1335188272,0.0,0,0.0,1.0768428858,0.3539411403,1.1335188272
2020-07-05 06:30:00,1.0465380069,0.34398040830000004,1.1016189546,0.0,0,0.0,1.0465380069,0.34398040830000004,1.1016189546,1.0211125403,0.3356234616,1.0748553056,0.0,0,0.0,1.0211125403,0.3356234616,1.0748553056
2020-07-05 07:00:00,0.854341093,0.2808083377,0.8993064136000001,0.0,0,0.0,0.854341093,0.2808083377,0.8993064136000001,0.8344020445,0.27425468940000003,0.8783179416,0.0,0,0.0,0.8344020445,0.27425468940000003,0.8783179416
2020-07-05 07:30:00,0.7909579321,0.25997530010000003,0.8325872969,0.0,0,0.0,0.7909579321,0.25997530010000003,0.8325872969,0.7700120338,0.2530907163,0.810538983,0.0,0,0.0,0.7700120338,0.2530907163,0.810538983
2020-07-05 08:00:00,0.8676243032000001,0.2851743177,0.9132887402000001,0.0,0,0.0,0.8676243032000001,0.2851743177,0.9132887402000001,0.8449600633000001,0.2777249423,0.8894316456,0.0,0,0.0,0.8449600633000001,0.2777249423,0.8894316456
2020-07-05 08:30:00,0.8724668574000001,0.2867659883,0.9183861657,0.0,0,0.0,0.8724668574000001,0.2867659883,0.9183861657,0.8810309220000001,0.2895808602,0.9274009706,0.0,0,0.0,0.8810309220000001,0.2895808602,0.9274009706
2020-07-05 09:00:00,0.7498742152000001,0.2464717354,0.7893412792000001,0.0,0,0.0,0.7498742152000001,0.2464717354,0.7893412792000001,0.7305494126000001,0.24011998,0.7689993816,0.0,0,0.0,0.7305494126000001,0.24011998,0.7689993816
2020-07-05 09:30:00,0.4996331264,0.16422146710000002,0.5259296067,0.0,0,0.0,0.4996331264,0.16422146710000002,0.5259296067,0.48873762610000004,0.16064028930000002,0.5144606591,0.0,0,0.0,0.48873762610000004,0.16064028930000002,0.5144606591
2020-07-05 10:00:00,0.4204100577,0.1381821036,0.44253690290000003,0.0,0,0.0,0.4204100577,0.1381821036,0.44253690290000003,0.4113574595,0.1352066585,0.43300785210000003,0.0,0,0.0,0.4113574595,0.1352066585,0.43300785210000003
2020-07-05 10:30:00,0.4184708969,0.1375447323,0.44049568100000003,0.0,0,0.0,0.4184708969,0.1375447323,0.44049568100000003,0.4094635486,0.13458416010000002,0.4310142617,0.0,0,0.0,0.4094635486,0.13458416010000002,0.4310142617
2020-07-05 11:00:00,0.4460774052,0.1466185528,0.46955516340000003,0.0,0,0.0,0.4460774052,0.1466185528,0.46955516340000003,0.4374440673,0.1437809118,0.4604674392,0.0,0,0.0,0.4374440673,0.1437809118,0.4604674392
2020-07-05 11:30:00,0.40794364800000005,0.1340845929,0.4294143663,0.0,0,0.0,0.40794364800000005,0.1340845929,0.4294143663,0.3988583054,0.1310983852,0.41985084780000004,0.0,0,0.0,0.3988583054,0.1310983852,0.41985084780000004
2020-07-05 12:00:00,0.4664286385,0.1533076797,0.4909775142,0.0,0,0.0,0.4664286385,0.1533076797,0.4909775142,0.4563887714,0.1500077349,0.48040923300000005,0.0,0,0.0,0.4563887714,0.1500077349,0.48040923300000005
2020-07-05 12:30:00,0.45185918140000003,0.1485189307,0.47564124350000003,0.0,0,0.0,0.45185918140000003,0.1485189307,0.47564124350000003,0.4422216263,0.14535121950000002,0.4654964488,0.0,0,0.0,0.4422216263,0.14535121950000002,0.4654964488
2020-07-05 13:00:00,0.4361918811,0.1433693381,0.4591493486,0.0,0,0.0,0.4361918811,0.1433693381,0.4591493486,0.4286532599,0.1408915132,0.4512139578,0.0,0,0.0,0.4286532599,0.1408915132,0.4512139578
