Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,-9.6
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,-8.15
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,feeder,1,N Current (RMS),A,44.5
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,92.0
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,75.3
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,51.0
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,transformer,,Temperature,C,17.9
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.06
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-28.5
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.0
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,-19.06
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,-15.58
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,15.45
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,81.2
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,144.9
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.4
584261,Maescader Housing Site,2024-03-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.7
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-9.5
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.66
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.68
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,-7.58
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,-5.14
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,26.11
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,2,N Current (RMS),A,73.1
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.6
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,39.6
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,110.3
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-17.92
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-18.69
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-9.92
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,-10.81
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,-10.93
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,-8.54
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,1,N Current (RMS),A,44.2
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,88.3
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,90.3
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,54.9
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,transformer,,Temperature,C,18.0
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.9
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.5
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-27.42
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.04
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.6
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L3 Active Power,kW,-18.4
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L2 Active Power,kW,-16.06
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L1 Active Power,kW,17.57
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,N Current (RMS),A,103.2
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.3
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
584261,Maescader Housing Site,2024-03-27T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.8
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-9.65
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.36
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.09
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,-7.88
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,-6.25
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,26.42
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,2,N Current (RMS),A,72.6
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,53.1
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.4
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,112.4
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-20.29
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-17.05
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.6
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,-12.47
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,-10.99
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,-9.25
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,1,N Current (RMS),A,45.4
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,101.5
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,85.4
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,60.0
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,transformer,,Temperature,C,17.9
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.57
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.7
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-29.94
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.69
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.69
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L3 Active Power,kW,-20.35
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L2 Active Power,kW,-17.24
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L1 Active Power,kW,17.17
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,N Current (RMS),A,93.5
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,153.8
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.7
584261,Maescader Housing Site,2024-03-27T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-10.84
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.34
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.4
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,-8.39
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,-5.12
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,20.02
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,2,N Current (RMS),A,47.2
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,58.7
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,44.2
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,84.8
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-23.98
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-16.11
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-12.74
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,-13.58
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,-11.32
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,-10.14
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,1,N Current (RMS),A,48.0
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,117.1
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,83.4
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,68.4
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,transformer,,Temperature,C,17.9
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.88
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.06
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-34.82
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.77
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-16.14
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L3 Active Power,kW,-21.97
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L2 Active Power,kW,-16.44
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L1 Active Power,kW,9.87
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,N Current (RMS),A,72.4
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.9
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.8
584261,Maescader Housing Site,2024-03-27T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.3
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-11.87
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.95
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.37
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,-8.44
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,-3.75
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,19.81
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,2,N Current (RMS),A,48.4
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,62.0
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,30.4
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,84.6
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-22.25
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-16.58
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.96
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,-13.17
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,-11.5
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,-9.67
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,1,N Current (RMS),A,46.9
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,109.5
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,85.0
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,61.6
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,transformer,,Temperature,C,17.9
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.17
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.79
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.98
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-34.12
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.63
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.32
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,-21.6
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,-15.26
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,10.14
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,81.7
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,171.0
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.4
584261,Maescader Housing Site,2024-03-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.8
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-11.46
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.25
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.31
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,-8.25
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,-4.89
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,20.22
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,2,N Current (RMS),A,44.7
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,60.4
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,41.4
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,86.4
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-25.52
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-21.0
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.52
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,-14.37
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,-13.54
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,-9.57
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,1,N Current (RMS),A,57.1
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,124.3
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,105.9
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,60.1
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,transformer,,Temperature,C,17.9
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.24
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.86
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.95
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-36.98
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.75
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.83
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,-22.62
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,-18.43
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,10.65
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,86.7
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.1
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,96.1
584261,Maescader Housing Site,2024-03-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.2
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-10.93
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.32
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.27
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,-7.77
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,-5.9
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,24.51
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,2,N Current (RMS),A,60.1
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,57.8
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,47.1
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,104.5
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-24.62
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-27.19
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-11.19
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,-14.29
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,-16.77
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,-10.23
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,1,N Current (RMS),A,63.7
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,121.5
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,135.1
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,66.4
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,transformer,,Temperature,C,17.9
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.52
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.1
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-35.55
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-17.87
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.46
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L3 Active Power,kW,-22.07
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L2 Active Power,kW,-22.67
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L1 Active Power,kW,14.28
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,N Current (RMS),A,110.8
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,178.5
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.0
584261,Maescader Housing Site,2024-03-27T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.4
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-9.58
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.19
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.61
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,-6.94
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,-5.31
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,27.64
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,2,N Current (RMS),A,76.5
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.1
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,42.3
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,118.2
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-25.23
584261,Maescader Housing Site,2024-03-27T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-22.94
