Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,,N Current (RMS),A,0.7
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.04
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.13
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.56
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,40.0,L3 Active Power,kW,4.0
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,40.0,L2 Active Power,kW,3.61
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,40.0,L1 Active Power,kW,3.25
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,40.0,N Current (RMS),A,18.2
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,40.0,L3 Current (RMS),A,19.6
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,40.0,L2 Current (RMS),A,19.3
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,40.0,L1 Current (RMS),A,14.6
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.05
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.4
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,30.0,L3 Active Power,kW,7.6
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.67
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.53
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,30.0,N Current (RMS),A,35.7
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,30.0,L3 Current (RMS),A,32.5
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,30.0,L2 Current (RMS),A,9.8
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,30.0,L1 Current (RMS),A,26.4
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.67
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,9.43
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,20.0,L3 Active Power,kW,15.18
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,20.0,L2 Active Power,kW,30.91
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,20.0,L1 Active Power,kW,6.55
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,20.0,N Current (RMS),A,63.4
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,20.0,L3 Current (RMS),A,69.0
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,20.0,L2 Current (RMS),A,136.6
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,20.0,L1 Current (RMS),A,28.9
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.11
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.31
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.05
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.41
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,10.0,N Current (RMS),A,26.8
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,10.0,L3 Current (RMS),A,7.0
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,10.0,L2 Current (RMS),A,5.1
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,feeder,10.0,L1 Current (RMS),A,9.1
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,transformer,,Temperature,C,28.0
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L3 Voltage THD,%,3.01
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.92
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L2 Voltage THD,%,3.02
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.28
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L1 Voltage THD,%,3.24
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.95
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,3.36
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,9.0
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L3 Active Power,kW,28.12
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L2 Active Power,kW,37.25
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L1 Active Power,kW,16.75
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,N Current (RMS),A,86.1
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L3 Current (RMS),A,120.5
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L2 Current (RMS),A,162.4
603445,Newport Co-Op,2023-08-09 11:40:00+00:00,busbar,,L1 Current (RMS),A,73.5
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,,L3 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,,L2 Active Power,kW,0.03
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.9
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.3
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.66
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.82
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,40.0,L2 Active Power,kW,2.42
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,40.0,L1 Active Power,kW,3.89
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,40.0,N Current (RMS),A,12.6
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,40.0,L3 Current (RMS),A,17.8
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,40.0,L2 Current (RMS),A,11.2
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,40.0,L1 Current (RMS),A,18.0
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.58
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.15
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.45
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,30.0,L3 Active Power,kW,6.88
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.98
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,30.0,L1 Active Power,kW,4.57
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,30.0,N Current (RMS),A,33.8
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,30.0,L3 Current (RMS),A,29.4
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,30.0,L2 Current (RMS),A,6.3
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,30.0,L1 Current (RMS),A,21.0
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.07
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.91
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,20.0,L3 Active Power,kW,17.74
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,20.0,L2 Active Power,kW,32.0
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,20.0,L1 Active Power,kW,9.28
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,20.0,N Current (RMS),A,56.3
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,20.0,L3 Current (RMS),A,78.9
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,20.0,L2 Current (RMS),A,138.8
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,20.0,L1 Current (RMS),A,39.9
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.98
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.52
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.75
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.22
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,10.0,N Current (RMS),A,22.3
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,10.0,L3 Current (RMS),A,7.7
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,10.0,L2 Current (RMS),A,9.0
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,feeder,10.0,L1 Current (RMS),A,12.0
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,transformer,,Temperature,C,27.9
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L3 Voltage THD,%,2.98
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.94
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L2 Voltage THD,%,3.01
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.07
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L1 Voltage THD,%,3.15
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.94
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L3 Reactive Power,kVAR,3.87
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L2 Reactive Power,kVAR,7.38
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L3 Active Power,kW,29.97
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L2 Active Power,kW,37.18
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L1 Active Power,kW,19.96
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,N Current (RMS),A,82.7
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L3 Current (RMS),A,126.9
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L2 Current (RMS),A,160.0
603445,Newport Co-Op,2023-08-09 11:30:00+00:00,busbar,,L1 Current (RMS),A,86.5
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,,L3 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,,L2 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.94
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.41
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.53
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,40.0,L3 Active Power,kW,3.97
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,40.0,L2 Active Power,kW,2.71
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,40.0,L1 Active Power,kW,3.3
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,40.0,N Current (RMS),A,11.4
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,40.0,L3 Current (RMS),A,18.3
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,40.0,L2 Current (RMS),A,11.7
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,40.0,L1 Current (RMS),A,15.1
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.33
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,30.0,L3 Active Power,kW,8.85
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.77
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,30.0,L1 Active Power,kW,5.92
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,30.0,N Current (RMS),A,38.6
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,30.0,L3 Current (RMS),A,38.2
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,30.0,L2 Current (RMS),A,9.1
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,30.0,L1 Current (RMS),A,26.5
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.04
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,9.27
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,20.0,L3 Active Power,kW,15.99
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,20.0,L2 Active Power,kW,27.33
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.26
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,20.0,N Current (RMS),A,56.5
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,20.0,L3 Current (RMS),A,71.6
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,20.0,L2 Current (RMS),A,121.1
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,20.0,L1 Current (RMS),A,29.7
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.54
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.14
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.38
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,10.0,N Current (RMS),A,24.9
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,10.0,L3 Current (RMS),A,11.4
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,10.0,L2 Current (RMS),A,9.4
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,feeder,10.0,L1 Current (RMS),A,12.1
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,transformer,,Temperature,C,27.8
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.96
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.34
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.91
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.81
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L1 Voltage THD,%,3.11
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.52
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,4.2
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,8.21
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L3 Active Power,kW,31.38
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L2 Active Power,kW,33.98
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L1 Active Power,kW,17.86
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,N Current (RMS),A,80.5
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L3 Current (RMS),A,133.2
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L2 Current (RMS),A,146.7
603445,Newport Co-Op,2023-08-09 11:20:00+00:00,busbar,,L1 Current (RMS),A,79.2
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.06
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,,L3 Active Power,kW,0.01
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,,L2 Active Power,kW,0.04
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,,N Current (RMS),A,0.7
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,,L2 Current (RMS),A,0.7
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.76
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.37
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,40.0,L3 Active Power,kW,4.58
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,40.0,L2 Active Power,kW,1.61
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,40.0,L1 Active Power,kW,6.06
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,40.0,N Current (RMS),A,19.5
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,40.0,L3 Current (RMS),A,20.2
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,40.0,L2 Current (RMS),A,9.3
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,40.0,L1 Current (RMS),A,27.3
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.63
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.36
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,30.0,L3 Active Power,kW,5.85
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.06
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.4
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,30.0,N Current (RMS),A,28.0
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,30.0,L3 Current (RMS),A,26.0
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,30.0,L2 Current (RMS),A,10.8
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,30.0,L1 Current (RMS),A,17.9
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.15
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,9.95
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,20.0,L3 Active Power,kW,20.08
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,20.0,L2 Active Power,kW,23.88
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,20.0,L1 Active Power,kW,10.03
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,20.0,N Current (RMS),A,47.7
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,20.0,L3 Current (RMS),A,88.9
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,20.0,L2 Current (RMS),A,110.5
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,20.0,L1 Current (RMS),A,44.4
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.03
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.24
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,10.0,L1 Active Power,kW,4.21
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,10.0,N Current (RMS),A,22.4
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,10.0,L3 Current (RMS),A,10.2
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,10.0,L2 Current (RMS),A,6.2
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,feeder,10.0,L1 Current (RMS),A,18.5
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,transformer,,Temperature,C,27.7
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.88
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.27
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.88
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.65
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L1 Voltage THD,%,3.11
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.38
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.86
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,8.76
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L3 Active Power,kW,32.55
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L2 Active Power,kW,28.84
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L1 Active Power,kW,23.71
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,N Current (RMS),A,62.9
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L3 Current (RMS),A,139.1
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L2 Current (RMS),A,128.6
603445,Newport Co-Op,2023-08-09 11:10:00+00:00,busbar,,L1 Current (RMS),A,102.0
603445,Newport Co-Op,2023-08-09 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
603445,Newport Co-Op,2023-08-09 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.08
603445,Newport Co-Op,2023-08-09 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
