Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,5.0,L1 Current (RMS),A,1.3
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.1
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.1
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.39
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.01
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.18
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,4.0,N Current (RMS),A,7.4
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,4.0,L3 Current (RMS),A,8.0
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,4.0,L2 Current (RMS),A,9.2
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,4.0,L1 Current (RMS),A,7.1
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.2
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.19
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,3.0,L3 Active Power,kW,22.54
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,3.0,L2 Active Power,kW,11.19
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,3.0,L1 Active Power,kW,22.73
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,3.0,N Current (RMS),A,46.9
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,3.0,L3 Current (RMS),A,93.5
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,3.0,L2 Current (RMS),A,47.8
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,3.0,L1 Current (RMS),A,97.8
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.16
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,2.0,L3 Active Power,kW,-0.12
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.92
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.77
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,2.0,N Current (RMS),A,3.6
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,2.0,L3 Current (RMS),A,1.8
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,2.0,L2 Current (RMS),A,4.1
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,2.0,L1 Current (RMS),A,3.7
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.25
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.11
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.37
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.37
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,1.0,N Current (RMS),A,4.4
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,1.0,L3 Current (RMS),A,5.6
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,1.0,L2 Current (RMS),A,2.8
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,feeder,1.0,L1 Current (RMS),A,6.3
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,transformer,,Temperature,C,36.8
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.28
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.11
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.34
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.15
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L1 Voltage THD,%,2.34
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.69
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L3 Active Power,kW,29.57
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L2 Active Power,kW,17.17
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L1 Active Power,kW,27.54
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,N Current (RMS),A,51.6
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L3 Current (RMS),A,123.0
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L2 Current (RMS),A,73.3
930787,THISTLEY FIELDS COVEY,2023-08-13 16:00:00+00:00,busbar,,L1 Current (RMS),A,117.2
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.32
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.71
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.44
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,6.0,L3 Active Power,kW,1.25
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,6.0,L2 Active Power,kW,2.38
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,6.0,L1 Active Power,kW,1.26
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,6.0,N Current (RMS),A,6.8
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,6.0,L3 Current (RMS),A,5.9
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,6.0,L2 Current (RMS),A,11.5
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,6.0,L1 Current (RMS),A,5.8
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.41
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.01
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.07
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.32
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.75
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.59
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,5.0,N Current (RMS),A,4.8
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,5.0,L3 Current (RMS),A,6.3
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,5.0,L2 Current (RMS),A,5.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,5.0,L1 Current (RMS),A,4.3
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.24
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.17
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.58
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.32
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.6
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,4.0,N Current (RMS),A,12.6
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,4.0,L3 Current (RMS),A,2.6
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,4.0,L2 Current (RMS),A,18.8
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,4.0,L1 Current (RMS),A,2.7
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.47
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.53
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,3.0,L3 Active Power,kW,25.98
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,3.0,L2 Active Power,kW,15.9
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,3.0,L1 Active Power,kW,17.09
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,3.0,N Current (RMS),A,44.3
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,3.0,L3 Current (RMS),A,107.5
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,3.0,L2 Current (RMS),A,68.3
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,3.0,L1 Current (RMS),A,73.4
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.42
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,2.0,L3 Active Power,kW,-0.19
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.97
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.9
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,2.0,N Current (RMS),A,4.6
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,2.0,L3 Current (RMS),A,2.5
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,2.0,L2 Current (RMS),A,4.3
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,2.0,L1 Current (RMS),A,4.6
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.39
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.28
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.12
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.47
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.94
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,1.0,N Current (RMS),A,5.2
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.4
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,1.0,L2 Current (RMS),A,3.0
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,transformer,,Temperature,C,36.8
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L3 Voltage THD,%,2.31
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.98
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L2 Voltage THD,%,2.35
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.0
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L1 Voltage THD,%,2.33
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.83
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L3 Active Power,kW,30.06
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L2 Active Power,kW,24.79
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L1 Active Power,kW,22.38
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,N Current (RMS),A,47.7
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L3 Current (RMS),A,125.0
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L2 Current (RMS),A,106.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:50:00+00:00,busbar,,L1 Current (RMS),A,94.6
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.28
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.74
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.54
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,6.0,L3 Active Power,kW,1.24
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,6.0,L2 Active Power,kW,1.73
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,6.0,L1 Active Power,kW,1.45
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,6.0,N Current (RMS),A,4.7
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,6.0,L3 Current (RMS),A,5.7
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,6.0,L2 Current (RMS),A,8.8
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,6.0,L1 Current (RMS),A,6.6
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.65
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.01
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.03
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.63
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.69
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.88
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,5.0,N Current (RMS),A,5.4
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,5.0,L3 Current (RMS),A,8.5
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,5.0,L2 Current (RMS),A,4.3
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,5.0,L1 Current (RMS),A,5.5
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.34
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.19
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.63
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.72
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,4.0,N Current (RMS),A,26.9
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,4.0,L3 Current (RMS),A,3.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,4.0,L2 Current (RMS),A,40.0
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,4.0,L1 Current (RMS),A,3.2
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.84
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.22
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.48
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,3.0,L3 Active Power,kW,29.21
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.48
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,3.0,L1 Active Power,kW,13.89
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,3.0,N Current (RMS),A,63.2
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,3.0,L3 Current (RMS),A,120.6
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,3.0,L2 Current (RMS),A,45.2
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,3.0,L1 Current (RMS),A,59.9
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.07
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.33
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,2.0,L3 Active Power,kW,-0.09
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.79
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.93
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,2.0,N Current (RMS),A,4.8
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,2.0,L3 Current (RMS),A,2.0
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.6
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,2.0,L1 Current (RMS),A,4.4
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.46
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.31
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.16
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.68
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,1.0,N Current (RMS),A,7.4
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,1.0,L3 Current (RMS),A,6.0
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,1.0,L2 Current (RMS),A,5.8
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,transformer,,Temperature,C,36.8
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L3 Voltage THD,%,2.29
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.05
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.31
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.29
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L1 Voltage THD,%,2.36
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.43
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L3 Active Power,kW,33.78
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L2 Active Power,kW,23.8
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L1 Active Power,kW,18.55
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,N Current (RMS),A,58.4
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L3 Current (RMS),A,139.9
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L2 Current (RMS),A,100.5
930787,THISTLEY FIELDS COVEY,2023-08-13 15:40:00+00:00,busbar,,L1 Current (RMS),A,79.2
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.21
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.64
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.64
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,6.0,L3 Active Power,kW,1.4
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,6.0,L2 Active Power,kW,1.65
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,6.0,L1 Active Power,kW,1.4
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,6.0,N Current (RMS),A,4.2
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,6.0,L3 Current (RMS),A,6.3
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,6.0,L2 Current (RMS),A,8.2
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,6.0,L1 Current (RMS),A,6.5
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.72
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.14
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.04
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.43
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,5.0,L2 Active Power,kW,0.58
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.97
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,5.0,N Current (RMS),A,7.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,5.0,L3 Current (RMS),A,11.1
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,5.0,L2 Current (RMS),A,2.6
930787,THISTLEY FIELDS COVEY,2023-08-13 15:30:00+00:00,feeder,5.0,L1 Current (RMS),A,5.9
