Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,27.6
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.47
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.29
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.89
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,busbar,,N Current (RMS),A,72.9
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,180.9
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.3
921583,TURNBULL DRIVE,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.4
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,06,N Current (RMS),A,2.6
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,06,L3 Current (RMS),A,4.9
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,06,L2 Current (RMS),A,7.2
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,06,L1 Current (RMS),A,3.0
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,05,N Current (RMS),A,20.4
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,05,L3 Current (RMS),A,57.3
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,05,L2 Current (RMS),A,18.3
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,05,L1 Current (RMS),A,19.9
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,04,N Current (RMS),A,40.6
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,78.0
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.1
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.0
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,03,N Current (RMS),A,7.9
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,20.6
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,9.8
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,5.1
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,02,N Current (RMS),A,7.7
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,19.1
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,7.1
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,8.3
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,01,N Current (RMS),A,16.7
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,10.5
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,10.8
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,33.1
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,transformer,,Temperature,C,0.1
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.86
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.63
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.14
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,busbar,,N Current (RMS),A,74.3
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,187.7
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
921583,TURNBULL DRIVE,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,06,N Current (RMS),A,2.9
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,06,L3 Current (RMS),A,5.7
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,06,L2 Current (RMS),A,7.8
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,06,L1 Current (RMS),A,2.8
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,05,N Current (RMS),A,19.7
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,05,L3 Current (RMS),A,55.0
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,05,L2 Current (RMS),A,17.4
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,05,L1 Current (RMS),A,19.6
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,04,N Current (RMS),A,38.6
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,80.8
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,39.9
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,26.0
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,03,N Current (RMS),A,9.4
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,22.9
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,10.2
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,5.5
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,02,N Current (RMS),A,6.8
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,13.8
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,7.5
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,8.8
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,01,N Current (RMS),A,15.7
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,10.7
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,17.5
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,33.9
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.47
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.0
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.7
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,busbar,,N Current (RMS),A,69.2
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,184.9
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
921583,TURNBULL DRIVE,2024-01-26T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,93.2
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,06,N Current (RMS),A,3.1
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,06,L3 Current (RMS),A,5.4
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,06,L2 Current (RMS),A,7.7
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,06,L1 Current (RMS),A,2.7
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,05,N Current (RMS),A,17.7
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,05,L3 Current (RMS),A,48.2
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,05,L2 Current (RMS),A,18.6
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,05,L1 Current (RMS),A,17.9
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,04,N Current (RMS),A,35.5
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,81.9
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,49.4
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,30.6
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,03,N Current (RMS),A,8.9
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,21.1
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,10.8
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,5.2
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,02,N Current (RMS),A,7.5
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.7
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,7.5
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,8.3
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,01,N Current (RMS),A,13.4
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,11.5
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,13.3
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,29.4
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.54
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.95
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.75
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,busbar,,N Current (RMS),A,65.0
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,175.9
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.1
921583,TURNBULL DRIVE,2024-01-26T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,06,N Current (RMS),A,3.0
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,06,L3 Current (RMS),A,5.7
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,06,L2 Current (RMS),A,7.1
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,06,L1 Current (RMS),A,2.9
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,05,N Current (RMS),A,19.1
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,05,L3 Current (RMS),A,54.4
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,05,L2 Current (RMS),A,25.6
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,05,L1 Current (RMS),A,25.1
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,04,N Current (RMS),A,40.4
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,81.0
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,19.9
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,26.6
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,03,N Current (RMS),A,12.4
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,25.2
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,10.4
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,5.5
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,02,N Current (RMS),A,27.7
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,54.1
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,7.0
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,8.0
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,01,N Current (RMS),A,20.7
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,12.6
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.1
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,33.8
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.65
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.52
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.26
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,busbar,,N Current (RMS),A,104.2
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,231.0
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
921583,TURNBULL DRIVE,2024-01-26T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.0
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,06,N Current (RMS),A,2.8
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,06,L3 Current (RMS),A,6.3
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,06,L2 Current (RMS),A,6.9
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,06,L1 Current (RMS),A,2.8
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,05,N Current (RMS),A,30.6
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,05,L3 Current (RMS),A,62.7
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,05,L2 Current (RMS),A,43.7
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,05,L1 Current (RMS),A,15.2
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,04,N Current (RMS),A,41.6
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,82.8
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,23.0
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,30.5
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,03,N Current (RMS),A,8.3
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,20.0
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.7
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,5.4
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,02,N Current (RMS),A,8.5
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.0
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,7.1
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,8.0
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,01,N Current (RMS),A,15.3
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,14.9
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,11.8
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,30.2
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,transformer,,Temperature,C,0.2
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.45
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.87
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,busbar,,N Current (RMS),A,82.3
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,196.9
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.5
921583,TURNBULL DRIVE,2024-01-26T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.3
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,06,N Current (RMS),A,2.5
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,06,L3 Current (RMS),A,6.5
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,06,L2 Current (RMS),A,6.8
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,06,L1 Current (RMS),A,3.8
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,05,N Current (RMS),A,17.9
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,05,L3 Current (RMS),A,50.1
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,05,L2 Current (RMS),A,18.0
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,05,L1 Current (RMS),A,18.9
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,04,N Current (RMS),A,39.0
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,80.2
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.9
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,28.2
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,03,N Current (RMS),A,8.5
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,19.3
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,10.6
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,4.5
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,02,N Current (RMS),A,5.8
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,9.5
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,7.7
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,8.3
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,01,N Current (RMS),A,15.1
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,11.4
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,13.4
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,31.8
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.86
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.47
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.01
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,busbar,,N Current (RMS),A,67.0
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.9
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
921583,TURNBULL DRIVE,2024-01-26T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,06,N Current (RMS),A,2.7
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,06,L3 Current (RMS),A,5.6
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,06,L2 Current (RMS),A,7.5
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,06,L1 Current (RMS),A,3.7
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,05,N Current (RMS),A,17.4
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,05,L3 Current (RMS),A,47.0
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,05,L2 Current (RMS),A,18.7
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,05,L1 Current (RMS),A,17.5
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,04,N Current (RMS),A,41.0
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,81.8
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,21.3
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,24.3
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,03,N Current (RMS),A,10.1
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,03,L3 Current (RMS),A,20.4
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,03,L2 Current (RMS),A,13.7
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,03,L1 Current (RMS),A,4.9
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,02,N Current (RMS),A,6.1
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,02,L3 Current (RMS),A,9.7
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,02,L2 Current (RMS),A,8.2
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,02,L1 Current (RMS),A,8.3
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,01,N Current (RMS),A,14.6
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,11.7
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,14.8
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,31.6
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.55
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.96
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.62
921583,TURNBULL DRIVE,2024-01-26T01:10:00.000+00:00,busbar,,N Current (RMS),A,67.0
