Timestamp,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Gen_MW,T2B_Gen_MVAr,T2B_Gen_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2020-03-21 06:00:00,2.5248,0.7364,2.63,0.30720000000000003,0.0896,0.32,2.2176,0.6468,2.31,2.7744,0.8092,2.89,0.30720000000000003,0.0896,0.32,2.4672,0.7196,2.5700000000000003
2020-03-21 06:30:00,2.6712,0.7791,2.7825,0.3672,0.1071,0.3825,2.304,0.672,2.4,2.7960000000000003,0.8155,2.9125,0.3672,0.1071,0.3825,2.4288,0.7084,2.5300000000000002
2020-03-21 07:00:00,3.05904,0.8922200000000001,3.1865,0.37104000000000004,0.10822000000000001,0.3865,2.688,0.784,2.8,2.95344,0.8614200000000001,3.0765,0.37104000000000004,0.10822000000000001,0.3865,2.5824,0.7532,2.69
2020-03-21 07:30:00,3.2472,0.9471,3.3825,0.31920000000000004,0.0931,0.3325,2.928,0.854,3.05,3.1704,0.9247000000000001,3.3025,0.31920000000000004,0.0931,0.3325,2.8512,0.8316,2.9699999999999998
2020-03-21 08:00:00,3.39216,0.98938,3.5335,0.31056,0.09058000000000001,0.3235,3.0816,0.8988,3.21,3.32496,0.9697800000000001,3.4635,0.31056,0.09058000000000001,0.3235,3.0144,0.8792000000000001,3.14
2020-03-21 08:30:00,3.47088,1.01234,3.6155,0.38928,0.11354000000000002,0.4055,3.0816,0.8988,3.21,3.40368,0.9927400000000001,3.5455,0.38928,0.11354000000000002,0.4055,3.0144,0.8792000000000001,3.14
2020-03-21 09:00:00,3.69888,1.07884,3.8529999999999998,0.36768,0.10724,0.383,3.3312,0.9716,3.47,3.6316800000000002,1.05924,3.783,0.36768,0.10724,0.383,3.2640000000000002,0.9520000000000001,3.4
2020-03-21 09:30:00,3.7704,1.0997,3.9275,0.3432,0.10010000000000001,0.35750000000000004,3.4272,0.9996,3.5700000000000003,3.732,1.0885,3.8875,0.3432,0.10010000000000001,0.35750000000000004,3.3888,0.9884000000000001,3.5300000000000002
2020-03-21 10:00:00,3.87312,1.1296599999999999,4.0345,0.28272,0.08246,0.29450000000000004,3.5904,1.0472,3.74,3.83472,1.11846,3.9945,0.28272,0.08246,0.29450000000000004,3.552,1.036,3.7
2020-03-21 10:30:00,3.97488,1.15934,4.1405,0.22128,0.06454,0.2305,3.7536,1.0948,3.91,3.9460800000000003,1.15094,4.1105,0.22128,0.06454,0.2305,3.7248,1.0864,3.88
2020-03-21 11:00:00,4.02864,1.17502,4.1965,0.21744000000000002,0.06342,0.2265,3.8112,1.1116,3.9699999999999998,3.99024,1.16382,4.1565,0.21744000000000002,0.06342,0.2265,3.7728,1.1004,3.93
2020-03-21 11:30:00,4.03488,1.17684,4.203,0.26208000000000004,0.07644000000000001,0.273,3.7728,1.1004,3.93,4.00608,1.16844,4.173,0.26208000000000004,0.07644000000000001,0.273,3.7439999999999998,1.092,3.9
2020-03-21 12:00:00,4.08768,1.19224,4.258,0.26688,0.07784,0.278,3.8208,1.1144,3.98,4.05888,1.18384,4.228,0.26688,0.07784,0.278,3.792,1.106,3.95
2020-03-21 12:30:00,4.06848,1.1866400000000001,4.238,0.20928000000000002,0.061040000000000004,0.218,3.8592,1.1256,4.02,4.05888,1.18384,4.228,0.20928000000000002,0.061040000000000004,0.218,3.8496,1.1228,4.01
2020-03-21 13:00:00,4.05312,1.18216,4.222,0.19392,0.056560000000000006,0.202,3.8592,1.1256,4.02,4.04352,1.17936,4.212,0.19392,0.056560000000000006,0.202,3.8496,1.1228,4.01
2020-03-21 13:30:00,3.8952,1.1360999999999999,4.0575,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.696,1.078,3.85,3.8664,1.1277,4.0275,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.6672000000000002,1.0696,3.8200000000000003
2020-03-21 14:00:00,3.8448,1.1214,4.005,0.1584,0.046200000000000005,0.165,3.6864,1.0752,3.84,3.8064,1.1102,3.965,0.1584,0.046200000000000005,0.165,3.648,1.064,3.8
2020-03-21 14:30:00,3.8395200000000003,1.11986,3.9995000000000003,0.15312,0.044660000000000005,0.1595,3.6864,1.0752,3.84,3.80112,1.10866,3.9595000000000002,0.15312,0.044660000000000005,0.1595,3.648,1.064,3.8
2020-03-21 15:00:00,3.8750400000000003,1.13022,4.0365,0.16944,0.049420000000000006,0.17650000000000002,3.7056,1.0808,3.86,3.84624,1.12182,4.0065,0.16944,0.049420000000000006,0.17650000000000002,3.6768,1.0724,3.83
2020-03-21 15:30:00,3.9264,1.1452,4.09,0.1632,0.0476,0.17,3.7632,1.0976,3.92,3.8976,1.1368,4.06,0.1632,0.0476,0.17,3.7344,1.0892,3.89
2020-03-21 16:00:00,3.7944,1.1067,3.9525,0.1752,0.0511,0.1825,3.6192,1.0556,3.77,3.7272,1.0871,3.8825000000000003,0.1752,0.0511,0.1825,3.552,1.036,3.7
2020-03-21 16:30:00,3.94752,1.15136,4.112,0.20352,0.05936,0.212,3.7439999999999998,1.092,3.9,3.9283200000000003,1.1457600000000001,4.092,0.20352,0.05936,0.212,3.7248,1.0864,3.88
2020-03-21 17:00:00,4.15344,1.21142,4.3265,0.21744000000000002,0.06342,0.2265,3.936,1.148,4.1,4.18224,1.21982,4.3565000000000005,0.21744000000000002,0.06342,0.2265,3.9648,1.1564,4.13
2020-03-21 17:30:00,4.23984,1.23662,4.4165,0.20784000000000002,0.06062000000000001,0.2165,4.032,1.176,4.2,4.57584,1.3346200000000001,4.7665,0.20784000000000002,0.06062000000000001,0.2165,4.368,1.274,4.55
2020-03-21 18:00:00,4.35936,1.27148,4.541,0.19296000000000002,0.056280000000000004,0.201,4.1664,1.2152,4.34,5.01216,1.46188,5.221,0.19296000000000002,0.056280000000000004,0.201,4.8192,1.4056,5.02
2020-03-21 18:30:00,4.46496,1.30228,4.651,0.13536,0.03948,0.14100000000000001,4.3296,1.2628,4.51,5.2233600000000004,1.5234800000000002,5.441,0.13536,0.03948,0.14100000000000001,5.088,1.484,5.3
2020-03-21 19:00:00,4.59984,1.34162,4.7915,0.20304000000000003,0.05922,0.21150000000000002,4.3968,1.2824,4.58,5.32944,1.55442,5.5515,0.20304000000000003,0.05922,0.21150000000000002,5.1264,1.4952,5.34
2020-03-21 19:30:00,4.50048,1.31264,4.688,0.16128,0.047040000000000005,0.168,4.3392,1.2656,4.52,5.23968,1.52824,5.458,0.16128,0.047040000000000005,0.168,5.0784,1.4812,5.29
2020-03-21 20:00:00,4.28688,1.25034,4.4655000000000005,0.15888000000000002,0.046340000000000006,0.1655,4.128,1.204,4.3,5.02608,1.46594,5.2355,0.15888000000000002,0.046340000000000006,0.1655,4.8672,1.4196,5.07
2020-03-21 20:30:00,4.17168,1.21674,4.3455,0.15888000000000002,0.046340000000000006,0.1655,4.0128,1.1703999999999999,4.18,4.89168,1.4267400000000001,5.0955,0.15888000000000002,0.046340000000000006,0.1655,4.7328,1.3804,4.93
2020-03-21 21:00:00,4.00608,1.16844,4.173,0.18528000000000003,0.054040000000000005,0.193,3.8208,1.1144,3.98,4.67808,1.36444,4.873,0.18528000000000003,0.054040000000000005,0.193,4.4928,1.3104,4.68
2020-03-21 21:30:00,3.71184,1.08262,3.8665000000000003,0.12144,0.03542,0.1265,3.5904,1.0472,3.74,4.36464,1.27302,4.5465,0.12144,0.03542,0.1265,4.2432,1.2376,4.42
2020-03-21 22:00:00,3.52608,1.02844,3.673,0.20448000000000002,0.059640000000000006,0.213,3.3216,0.9688,3.46,4.16928,1.21604,4.343,0.20448000000000002,0.059640000000000006,0.213,3.9648,1.1564,4.13
2020-03-21 22:30:00,3.28944,0.95942,3.4265,0.22704000000000002,0.06622,0.23650000000000002,3.0624,0.8932,3.19,3.88464,1.13302,4.0465,0.22704000000000002,0.06622,0.23650000000000002,3.6576,1.0668,3.81
2020-03-21 23:00:00,3.08832,0.9007600000000001,3.217,0.23712000000000003,0.06916,0.247,2.8512,0.8316,2.9699999999999998,3.38592,0.9875600000000001,3.527,0.23712000000000003,0.06916,0.247,3.1488,0.9184,3.2800000000000002
2020-03-21 23:30:00,2.83536,0.82698,2.9535,0.24336000000000002,0.07098,0.2535,2.592,0.756,2.7,3.11376,0.9081800000000001,3.2435,0.24336000000000002,0.07098,0.2535,2.8704,0.8372,2.99
2020-03-22 00:00:00,2.63088,0.76734,2.7405,0.25008,0.07294,0.2605,2.3808,0.6944,2.48,2.89008,0.84294,3.0105,0.25008,0.07294,0.2605,2.64,0.77,2.75
2020-03-22 00:30:00,2.52864,0.7375200000000001,2.634,0.28224000000000005,0.08232,0.294,2.2464,0.6552,2.34,2.78784,0.8131200000000001,2.904,0.28224000000000005,0.08232,0.294,2.5056000000000003,0.7308,2.61
2020-03-22 01:00:00,2.6246400000000003,0.7655200000000001,2.734,0.28224000000000005,0.08232,0.294,2.3424,0.6832,2.44,2.88384,0.8411200000000001,3.004,0.28224000000000005,0.08232,0.294,2.6016,0.7588,2.71
2020-03-22 01:30:00,2.60976,0.7611800000000001,2.7185,0.26736000000000004,0.07798000000000001,0.2785,2.3424,0.6832,2.44,2.86896,0.8367800000000001,2.9885,0.26736000000000004,0.07798000000000001,0.2785,2.6016,0.7588,2.71
2020-03-22 02:00:00,2.52672,0.7369600000000001,2.632,0.28992,0.08456000000000001,0.302,2.2368,0.6524,2.33,2.77632,0.80976,2.892,0.28992,0.08456000000000001,0.302,2.4864,0.7252000000000001,2.59
2020-03-22 02:30:00,2.43792,0.71106,2.5395,0.28752,0.08386,0.2995,2.1504,0.6272,2.24,2.68752,0.7838600000000001,2.7995,0.28752,0.08386,0.2995,2.4,0.7000000000000001,2.5
2020-03-22 03:00:00,2.40576,0.7016800000000001,2.5060000000000002,0.30336,0.08848,0.316,2.1024,0.6132000000000001,2.19,2.64576,0.77168,2.7560000000000002,0.30336,0.08848,0.316,2.3424,0.6832,2.44
2020-03-22 03:30:00,2.37648,0.6931400000000001,2.4755000000000003,0.30288000000000004,0.08834,0.3155,2.0736,0.6048,2.16,2.61648,0.76314,2.7255000000000003,0.30288000000000004,0.08834,0.3155,2.3136,0.6748000000000001,2.41
2020-03-22 04:00:00,2.33088,0.6798400000000001,2.428,0.30528000000000005,0.08904000000000001,0.318,2.0256,0.5908,2.11,2.56128,0.74704,2.668,0.30528000000000005,0.08904000000000001,0.318,2.2560000000000002,0.658,2.35
2020-03-22 04:30:00,2.34096,0.68278,2.4385,0.31536000000000003,0.09198,0.3285,2.0256,0.5908,2.11,2.5713600000000003,0.7499800000000001,2.6785,0.31536000000000003,0.09198,0.3285,2.2560000000000002,0.658,2.35
2020-03-22 05:00:00,2.3208,0.6769000000000001,2.4175,0.2664,0.0777,0.2775,2.0544000000000002,0.5992000000000001,2.14,2.5608,0.7469,2.6675,0.2664,0.0777,0.2775,2.2944,0.6692,2.39
2020-03-22 05:30:00,2.32992,0.67956,2.427,0.27552000000000004,0.08036,0.28700000000000003,2.0544000000000002,0.5992000000000001,2.14,2.56992,0.7495600000000001,2.677,0.27552000000000004,0.08036,0.28700000000000003,2.2944,0.6692,2.39
2020-03-22 06:00:00,2.34624,0.68432,2.444,0.29184000000000004,0.08512,0.304,2.0544000000000002,0.5992000000000001,2.14,2.85504,0.83272,2.974,0.29184000000000004,0.08512,0.304,2.5632,0.7476,2.67
2020-03-22 06:30:00,2.4744,0.7217,2.5775,0.324,0.0945,0.3375,2.1504,0.6272,2.24,3.0216,0.8813000000000001,3.1475,0.324,0.0945,0.3375,2.6976,0.7868,2.81
2020-03-22 07:00:00,2.54256,0.74158,2.6485000000000003,0.31536000000000003,0.09198,0.3285,2.2272,0.6496000000000001,2.32,3.10896,0.90678,3.2385,0.31536000000000003,0.09198,0.3285,2.7936,0.8148000000000001,2.91
2020-03-22 07:30:00,2.7359999999999998,0.798,2.85,0.3264,0.0952,0.34,2.4096,0.7028,2.51,3.2832,0.9576,3.42,0.3264,0.0952,0.34,2.9568000000000003,0.8624,3.08
2020-03-22 08:00:00,2.87088,0.8373400000000001,2.9905,0.30768,0.08974000000000001,0.3205,2.5632,0.7476,2.67,3.45648,1.00814,3.6005000000000003,0.30768,0.08974000000000001,0.3205,3.1488,0.9184,3.2800000000000002
2020-03-22 08:30:00,3.02352,0.8818600000000001,3.1495,0.31632000000000005,0.09226000000000001,0.3295,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.6379200000000003,1.06106,3.7895000000000003,0.31632000000000005,0.09226000000000001,0.3295,3.3216,0.9688,3.46
2020-03-22 09:00:00,3.23088,0.9423400000000001,3.3655,0.30288000000000004,0.08834,0.3155,2.928,0.854,3.05,3.89328,1.13554,4.0555,0.30288000000000004,0.08834,0.3155,3.5904,1.0472,3.74
2020-03-22 09:30:00,3.36672,0.98196,3.507,0.26592000000000005,0.07756,0.277,3.1008,0.9044000000000001,3.23,4.01952,1.17236,4.187,0.26592000000000005,0.07756,0.277,3.7536,1.0948,3.91
2020-03-22 10:00:00,3.3696,0.9828,3.51,0.29760000000000003,0.0868,0.31,3.072,0.896,3.2,4.0512,1.1816,4.22,0.29760000000000003,0.0868,0.31,3.7536,1.0948,3.91
2020-03-22 10:30:00,3.40176,0.9921800000000001,3.5435,0.27216,0.07938,0.28350000000000003,3.1296,0.9128000000000001,3.26,4.09296,1.19378,4.2635,0.27216,0.07938,0.28350000000000003,3.8208,1.1144,3.98
2020-03-22 11:00:00,3.4512,1.0066,3.5949999999999998,0.2064,0.060200000000000004,0.215,3.2448,0.9464,3.38,4.152,1.211,4.325,0.2064,0.060200000000000004,0.215,3.9455999999999998,1.1508,4.11
2020-03-22 11:30:00,3.50064,1.02102,3.6465,0.20784000000000002,0.06062000000000001,0.2165,3.2928,0.9604,3.43,4.18224,1.21982,4.3565000000000005,0.20784000000000002,0.06062000000000001,0.2165,3.9744,1.1592,4.14
2020-03-22 12:00:00,3.74736,1.09298,3.9035,0.18576,0.054180000000000006,0.1935,3.5616,1.0388,3.71,4.25616,1.24138,4.4335,0.18576,0.054180000000000006,0.1935,4.0704,1.1872,4.24
2020-03-22 12:30:00,3.79488,1.10684,3.9530000000000003,0.14688,0.04284,0.153,3.648,1.064,3.8,4.15008,1.21044,4.323,0.14688,0.04284,0.153,4.0032,1.1676,4.17
2020-03-22 13:00:00,3.77328,1.10054,3.9305,0.12528,0.03654,0.1305,3.648,1.064,3.8,4.12848,1.20414,4.3004999999999995,0.12528,0.03654,0.1305,4.0032,1.1676,4.17
2020-03-22 13:30:00,3.6024000000000003,1.0507,3.7525,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.4848,1.0164,3.63,4.3416,1.2663,4.5225,0.11760000000000001,0.034300000000000004,0.12250000000000001,4.224,1.232,4.4
2020-03-22 14:00:00,3.4718400000000003,1.01262,3.6165000000000003,0.09264000000000001,0.027020000000000002,0.0965,3.3792,0.9856,3.52,4.21104,1.22822,4.3865,0.09264000000000001,0.027020000000000002,0.0965,4.1184,1.2012,4.29
2020-03-22 14:30:00,3.37776,0.9851800000000001,3.5185,0.07536000000000001,0.021980000000000003,0.0785,3.3024,0.9632000000000001,3.44,4.08816,1.19238,4.2585,0.07536000000000001,0.021980000000000003,0.0785,4.0128,1.1703999999999999,4.18
2020-03-22 15:00:00,3.33984,0.9741200000000001,3.479,0.10464000000000001,0.030520000000000002,0.109,3.2352,0.9436,3.37,4.05024,1.18132,4.219,0.10464000000000001,0.030520000000000002,0.109,3.9455999999999998,1.1508,4.11
2020-03-22 15:30:00,3.35472,0.9784600000000001,3.4945,0.08112000000000001,0.02366,0.0845,3.2736,0.9548000000000001,3.41,4.04592,1.18006,4.2145,0.08112000000000001,0.02366,0.0845,3.9648,1.1564,4.13
2020-03-22 16:00:00,3.42816,0.9998800000000001,3.571,0.11616000000000001,0.03388,0.121,3.312,0.966,3.45,4.11936,1.20148,4.291,0.11616000000000001,0.03388,0.121,4.0032,1.1676,4.17
2020-03-22 16:30:00,3.55104,1.03572,3.699,0.15264000000000003,0.044520000000000004,0.159,3.3984,0.9912000000000001,3.54,4.25184,1.2401200000000001,4.429,0.15264000000000003,0.044520000000000004,0.159,4.0992,1.1956,4.27
2020-03-22 17:00:00,3.73536,1.08948,3.891,0.16416,0.047880000000000006,0.171,3.5712,1.0416,3.7199999999999998,4.44576,1.29668,4.631,0.16416,0.047880000000000006,0.171,4.2816,1.2488000000000001,4.46
2020-03-22 17:30:00,3.85008,1.12294,4.0105,0.16368000000000002,0.047740000000000005,0.1705,3.6864,1.0752,3.84,4.55088,1.32734,4.7405,0.16368000000000002,0.047740000000000005,0.1705,4.3872,1.2796,4.57
2020-03-22 18:00:00,3.99984,1.16662,4.1665,0.16944,0.049420000000000006,0.17650000000000002,3.8304,1.1172,3.99,4.70064,1.3710200000000001,4.8965,0.16944,0.049420000000000006,0.17650000000000002,4.5312,1.3216,4.72
2020-03-22 18:30:00,4.21968,1.23074,4.3955,0.16848000000000002,0.04914,0.17550000000000002,4.0512,1.1816,4.22,4.92048,1.43514,5.1255,0.16848000000000002,0.04914,0.17550000000000002,4.752,1.3860000000000001,4.95
2020-03-22 19:00:00,4.4827200000000005,1.30746,4.6695,0.16272,0.04746,0.1695,4.32,1.26,4.5,5.18352,1.51186,5.3995,0.16272,0.04746,0.1695,5.0208,1.4644,5.23
2020-03-22 19:30:00,4.4232,1.2901,4.6075,0.07440000000000001,0.0217,0.0775,4.3488,1.2684,4.53,5.1528,1.5029,5.3675,0.07440000000000001,0.0217,0.0775,5.0784,1.4812,5.29
2020-03-22 20:00:00,4.26192,1.24306,4.4395,0.10512,0.030660000000000003,0.1095,4.1568,1.2124,4.33,4.97232,1.45026,5.1795,0.10512,0.030660000000000003,0.1095,4.8672,1.4196,5.07
2020-03-22 20:30:00,4.11216,1.1993800000000001,4.2835,0.13776000000000002,0.04018,0.14350000000000002,3.9744,1.1592,4.14,4.79376,1.39818,4.9935,0.13776000000000002,0.04018,0.14350000000000002,4.656,1.358,4.85
2020-03-22 21:00:00,3.912,1.141,4.075,0.11040000000000001,0.0322,0.115,3.8016,1.1088,3.96,4.5744,1.3342,4.765,0.11040000000000001,0.0322,0.115,4.464,1.302,4.65
2020-03-22 21:30:00,3.69312,1.0771600000000001,3.847,0.12192000000000001,0.03556,0.127,3.5712,1.0416,3.7199999999999998,4.32672,1.26196,4.507,0.12192000000000001,0.03556,0.127,4.2048,1.2264,4.38
2020-03-22 22:00:00,3.51312,1.02466,3.6595,0.15312,0.044660000000000005,0.1595,3.36,0.98,3.5,3.84912,1.12266,4.0095,0.15312,0.044660000000000005,0.1595,3.696,1.078,3.85
2020-03-22 22:30:00,3.21024,0.93632,3.344,0.10944000000000001,0.031920000000000004,0.114,3.1008,0.9044000000000001,3.23,3.52704,1.02872,3.674,0.10944000000000001,0.031920000000000004,0.114,3.4176,0.9968,3.56
2020-03-22 23:00:00,2.97216,0.8668800000000001,3.096,0.15936,0.04648,0.166,2.8128,0.8204,2.93,3.2697599999999998,0.9536800000000001,3.406,0.15936,0.04648,0.166,3.1104,0.9072,3.24
2020-03-22 23:30:00,2.7048,0.7889,2.8175,0.11280000000000001,0.0329,0.11750000000000001,2.592,0.756,2.7,2.9928,0.8729,3.1175,0.11280000000000001,0.0329,0.11750000000000001,2.88,0.84,3.0
2020-03-23 00:00:00,2.51232,0.7327600000000001,2.617,0.15072000000000002,0.043960000000000006,0.157,2.3616,0.6888000000000001,2.46,2.78112,0.8111600000000001,2.8970000000000002,0.15072000000000002,0.043960000000000006,0.157,2.6304,0.7672,2.74
2020-03-23 00:30:00,2.40912,0.7026600000000001,2.5095,0.18192000000000003,0.05306,0.1895,2.2272,0.6496000000000001,2.32,2.65872,0.77546,2.7695,0.18192000000000003,0.05306,0.1895,2.4768,0.7224,2.58
2020-03-23 01:00:00,2.51376,0.73318,2.6185,0.21936000000000003,0.06398000000000001,0.2285,2.2944,0.6692,2.39,2.7729600000000003,0.80878,2.8885,0.21936000000000003,0.06398000000000001,0.2285,2.5536,0.7448,2.66
2020-03-23 01:30:00,2.53728,0.74004,2.643,0.21408000000000002,0.06244,0.223,2.3232,0.6776,2.42,2.79648,0.81564,2.9130000000000003,0.21408000000000002,0.06244,0.223,2.5824,0.7532,2.69
2020-03-23 02:00:00,2.48688,0.7253400000000001,2.5905,0.23088000000000003,0.06734000000000001,0.24050000000000002,2.2560000000000002,0.658,2.35,2.74608,0.8009400000000001,2.8605,0.23088000000000003,0.06734000000000001,0.24050000000000002,2.5152,0.7336,2.62
2020-03-23 02:30:00,2.45712,0.7166600000000001,2.5595,0.22992,0.06706000000000001,0.23950000000000002,2.2272,0.6496000000000001,2.32,2.70672,0.78946,2.8195,0.22992,0.06706000000000001,0.23950000000000002,2.4768,0.7224,2.58
2020-03-23 03:00:00,2.41824,0.7053200000000001,2.519,0.24864000000000003,0.07252,0.259,2.1696,0.6328,2.26,2.66784,0.77812,2.779,0.24864000000000003,0.07252,0.259,2.4192,0.7056,2.52
2020-03-23 03:30:00,2.39184,0.69762,2.4915000000000003,0.26064000000000004,0.07602,0.2715,2.1312,0.6216,2.22,2.6414400000000002,0.7704200000000001,2.7515,0.26064000000000004,0.07602,0.2715,2.3808,0.6944,2.48
2020-03-23 04:00:00,2.36832,0.69076,2.467,0.28512000000000004,0.08316000000000001,0.297,2.0832,0.6076,2.17,2.61792,0.76356,2.727,0.28512000000000004,0.08316000000000001,0.297,2.3328,0.6804,2.43
2020-03-23 04:30:00,2.37648,0.6931400000000001,2.4755000000000003,0.29328000000000004,0.08554,0.3055,2.0832,0.6076,2.17,2.62608,0.7659400000000001,2.7355,0.29328000000000004,0.08554,0.3055,2.3328,0.6804,2.43
2020-03-23 05:00:00,2.35632,0.6872600000000001,2.4545,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.0832,0.6076,2.17,2.6059200000000002,0.7600600000000001,2.7145,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.3328,0.6804,2.43
2020-03-23 05:30:00,2.49072,0.7264600000000001,2.5945,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.2176,0.6468,2.31,2.74992,0.8020600000000001,2.8645,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.4768,0.7224,2.58
2020-03-23 06:00:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.2736,0.07980000000000001,0.28500000000000003,2.4576000000000002,0.7168,2.56,3.0096,0.8778,3.135,0.2736,0.07980000000000001,0.28500000000000003,2.7359999999999998,0.798,2.85
2020-03-23 06:30:00,3.1032,0.9051,3.2325,0.30960000000000004,0.0903,0.3225,2.7936,0.8148000000000001,2.91,3.4008000000000003,0.9919,3.5425,0.30960000000000004,0.0903,0.3225,3.0912,0.9016000000000001,3.22
2020-03-23 07:00:00,3.408,0.994,3.55,0.3264,0.0952,0.34,3.0816,0.8988,3.21,3.7152000000000003,1.0836000000000001,3.87,0.3264,0.0952,0.34,3.3888,0.9884000000000001,3.5300000000000002
2020-03-23 07:30:00,3.76032,1.09676,3.917,0.32352000000000003,0.09436000000000001,0.337,3.4368,1.0024,3.58,4.10592,1.19756,4.277,0.32352000000000003,0.09436000000000001,0.337,3.7824,1.1032,3.94
2020-03-23 08:00:00,3.90768,1.13974,4.0705,0.26928,0.07854000000000001,0.2805,3.6384,1.0612,3.79,4.26288,1.2433400000000001,4.4405,0.26928,0.07854000000000001,0.2805,3.9936,1.1648,4.16
2020-03-23 08:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-03-23 09:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2020-03-23 09:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2020-03-23 10:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-03-23 10:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2020-03-23 11:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-03-23 11:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-03-23 12:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-03-23 12:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-03-23 13:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-03-23 13:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2020-03-23 14:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-03-23 14:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-03-23 15:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-03-23 15:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-03-23 16:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-03-23 16:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-03-23 17:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-03-23 17:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2020-03-23 18:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-03-23 18:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-03-23 19:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
