dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,24653.0,,24653.0,43,109.0,2024-02-11 02:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,20881.0,,20881.0,43,82.0,2024-02-11 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,20675.0,,20675.0,43,160.0,2024-02-11 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,16443.0,,16443.0,43,132.0,2024-02-11 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,15771.0,,15771.0,43,146.0,2024-02-11 04:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,15023.0,,15023.0,43,93.0,2024-02-11 05:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13435.0,,13435.0,43,79.0,2024-02-11 05:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,12882.0,,12882.0,43,147.0,2024-02-11 06:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,10689.0,,10689.0,43,130.0,2024-02-11 06:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,8399.0,,8399.0,43,194.0,2024-02-11 07:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,7682.0,,7682.0,43,314.0,2024-02-11 07:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,7364.0,,7364.0,43,212.0,2024-02-11 08:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,16620.0,,16620.0,43,173.0,2024-02-11 08:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,14094.0,,14094.0,43,213.0,2024-02-11 09:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,14020.0,,14020.0,43,153.0,2024-02-11 09:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,20512.0,,20512.0,43,133.0,2024-02-11 10:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,17980.0,,17980.0,43,473.0,2024-02-11 10:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",45,16610.0,,16610.0,42,600.0,2024-02-11 11:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,14505.0,,14505.0,43,427.0,2024-02-11 11:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13843.0,,13843.0,43,393.0,2024-02-11 12:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13801.0,,13801.0,43,568.0,2024-02-11 12:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,16772.0,,16772.0,43,483.0,2024-02-11 13:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,11451.0,,11451.0,43,331.0,2024-02-11 13:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,12002.0,,12002.0,43,371.0,2024-02-11 14:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13207.0,,13207.0,43,352.0,2024-02-11 14:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13642.0,,13642.0,43,276.0,2024-02-11 15:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13459.0,,13459.0,43,370.0,2024-02-11 15:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,12319.0,,12319.0,43,371.0,2024-02-11 16:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,12666.0,,12666.0,43,303.0,2024-02-11 16:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,15057.0,,15057.0,43,397.0,2024-02-11 17:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,17533.0,,17533.0,43,355.0,2024-02-11 17:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,20069.0,,20069.0,43,403.0,2024-02-11 18:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,19162.0,,19162.0,43,419.0,2024-02-11 18:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,17310.0,,17310.0,43,231.0,2024-02-11 19:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,18918.0,,18918.0,43,281.0,2024-02-11 19:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,15226.0,,15226.0,43,242.0,2024-02-11 20:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,14403.0,,14403.0,43,491.0,2024-02-11 20:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,14722.0,,14722.0,43,327.0,2024-02-11 21:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,12525.0,,12525.0,43,380.0,2024-02-11 21:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,11945.0,,11945.0,43,422.0,2024-02-11 22:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,14756.0,,14756.0,43,447.0,2024-02-11 22:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,11387.0,,11387.0,43,415.0,2024-02-11 23:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,8096.0,,8096.0,43,319.0,2024-02-11 23:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,7147.0,,7147.0,43,304.0,2024-02-12 00:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,10917.0,,10917.0,43,292.0,2024-02-12 00:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,26698.0,,26698.0,43,257.0,2024-02-12 01:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,25639.0,,25639.0,43,305.0,2024-02-12 01:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,21592.0,,21592.0,43,299.0,2024-02-12 02:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",45,21390.0,,21390.0,42,254.0,2024-02-12 02:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,18812.0,,18812.0,43,241.0,2024-02-12 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,16163.0,,16163.0,43,280.0,2024-02-12 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,14810.0,,14810.0,43,396.0,2024-02-12 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13195.0,,13195.0,43,259.0,2024-02-12 04:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13132.0,,13132.0,43,277.0,2024-02-12 05:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,12385.0,,12385.0,43,338.0,2024-02-12 05:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,9837.0,,9837.0,43,227.0,2024-02-12 06:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,10415.0,,10415.0,43,269.0,2024-02-12 06:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,9930.0,,9930.0,43,315.0,2024-02-12 07:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,11598.0,,11598.0,43,297.0,2024-02-12 07:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13268.0,,13268.0,43,313.0,2024-02-12 08:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,10399.0,,10399.0,43,211.0,2024-02-12 08:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,12789.0,,12789.0,43,383.0,2024-02-12 09:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,7802.0,,7802.0,43,309.0,2024-02-12 09:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,10566.0,,10566.0,43,255.0,2024-02-12 10:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,7626.0,,7626.0,43,341.0,2024-02-12 10:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,10303.0,,10303.0,43,498.0,2024-02-12 11:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,9771.0,,9771.0,43,397.0,2024-02-12 11:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,10088.0,,10088.0,43,555.0,2024-02-12 12:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,11090.0,,11090.0,43,541.0,2024-02-12 12:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,10681.0,,10681.0,43,501.0,2024-02-12 13:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,8882.0,,8882.0,43,349.0,2024-02-12 13:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,8134.0,,8134.0,43,309.0,2024-02-12 14:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,8905.0,,8905.0,43,294.0,2024-02-12 14:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,8095.0,,8095.0,43,206.0,2024-02-12 15:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,9339.0,,9339.0,43,355.0,2024-02-12 15:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,8082.0,,8082.0,43,355.0,2024-02-12 16:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,9848.0,,9848.0,43,540.0,2024-02-12 16:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13168.0,,13168.0,43,650.0,2024-02-12 17:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,17343.0,,17343.0,43,391.0,2024-02-12 17:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,13737.0,,13737.0,43,427.0,2024-02-12 18:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,15848.0,,15848.0,43,449.0,2024-02-12 18:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,17695.0,,17695.0,43,318.0,2024-02-12 19:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,16853.0,,16853.0,43,771.0,2024-02-12 19:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,12991.0,,12991.0,43,796.0,2024-02-12 20:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,14646.0,,14646.0,43,592.0,2024-02-12 20:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,17405.0,,17405.0,43,313.0,2024-02-12 21:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,16050.0,,16050.0,43,455.0,2024-02-12 21:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,12446.0,,12446.0,43,407.0,2024-02-12 22:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,11637.0,,11637.0,43,334.0,2024-02-12 22:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,9069.0,,9069.0,43,279.0,2024-02-12 23:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,10386.0,,10386.0,43,392.0,2024-02-12 23:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,6974.0,,6974.0,43,370.0,2024-02-13 00:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,11135.0,,11135.0,43,253.0,2024-02-13 00:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,31409.0,,31409.0,43,261.0,2024-02-13 01:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,30342.0,,30342.0,43,352.0,2024-02-13 01:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,26711.0,,26711.0,43,253.0,2024-02-13 02:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,26377.0,,26377.0,43,296.0,2024-02-13 02:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,25150.0,,25150.0,43,303.0,2024-02-13 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,22753.0,,22753.0,43,372.0,2024-02-13 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,19802.0,,19802.0,43,334.0,2024-02-13 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
NGED_730613_Feb_2024,National Grid Electricity Distribution,NGED,730613,COTTAGE HOMES - WEDNESFIELD,"52.6062, -2.0863",46,15830.0,,15830.0,43,236.0,2024-02-13 04:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:14:36+01:00
