Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,transformer,,Temperature,C,24.2
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L3 Active Power,kW,18.93
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L2 Active Power,kW,22.73
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L1 Active Power,kW,19.6
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,N Current (RMS),A,50.5
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.5
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.9
615326,Oakfield Drive Crickhowell,2023-06-09T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.6
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.43
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.3
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.19
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.88
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.2
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.81
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,50.0,N Current (RMS),A,9.9
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.9
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.2
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,10.1
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.4
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.2
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.51
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.79
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.81
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.88
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,40.0,N Current (RMS),A,13.7
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.0
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.8
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.9
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.34
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.88
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.41
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.7
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.67
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,19.2
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.7
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.1
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.0
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.93
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.62
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.0
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,21.7
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.8
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.5
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.1
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.5
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.5
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.96
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.1
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.8
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.3
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.7
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,transformer,,Temperature,C,24.3
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.02
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L3 Active Power,kW,14.51
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L2 Active Power,kW,15.31
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L1 Active Power,kW,14.47
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,N Current (RMS),A,45.1
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
615326,Oakfield Drive Crickhowell,2023-06-09T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,69.0
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.32
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.39
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.24
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.11
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.31
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.93
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,50.0,N Current (RMS),A,10.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.5
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,10.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.22
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.17
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.92
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.71
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.83
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.67
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.1
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.3
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.7
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.2
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.96
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.03
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.08
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.64
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.56
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,20.0
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.2
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.8
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.3
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.42
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.34
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.64
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.45
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.4
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.0
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.4
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.86
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.51
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.99
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.5
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.1
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.1
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,transformer,,Temperature,C,24.3
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L3 Active Power,kW,14.4
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L2 Active Power,kW,12.9
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L1 Active Power,kW,14.25
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,N Current (RMS),A,48.2
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.7
615326,Oakfield Drive Crickhowell,2023-06-09T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.28
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.42
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.22
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.07
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.21
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.04
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,50.0,N Current (RMS),A,10.9
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.3
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.5
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,11.0
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.05
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.13
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.84
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.84
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.77
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.49
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,40.0,N Current (RMS),A,11.3
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.4
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.5
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.1
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.45
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.97
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.0
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.63
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.03
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,27.2
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.7
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.3
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.4
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.66
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.14
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.03
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.52
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.8
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.65
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.9
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.5
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.9
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.84
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.23
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.36
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.9
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.7
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.9
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,transformer,,Temperature,C,24.4
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.0
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.87
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.43
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L3 Active Power,kW,16.27
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L2 Active Power,kW,11.64
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L1 Active Power,kW,16.59
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,N Current (RMS),A,54.1
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.8
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.47
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.37
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.22
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.9
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.43
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.6
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,50.0,N Current (RMS),A,8.2
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.8
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.8
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,9.2
615326,Oakfield Drive Crickhowell,2023-06-09T04:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.04
