Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,185.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,171.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.06
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.11
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.59
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,04,N Current (RMS),A,4.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,5.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,2.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.34
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,21.79
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.68
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,03,N Current (RMS),A,71.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,92.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,17.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,29.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.94
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.54
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,20.28
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.65
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,18.28
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,02,N Current (RMS),A,37.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,85.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,62.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,77.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.94
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.34
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.37
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,-11.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.41
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,01,N Current (RMS),A,27.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,50.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,56.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,39.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,transformer,,Temperature,C,12.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L3 Active Power,kW,30.61
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L2 Active Power,kW,33.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L1 Active Power,kW,34.65
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,N Current (RMS),A,107.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.25
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.85
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,04,N Current (RMS),A,4.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,4.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,2.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.51
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Active Power,kW,14.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.73
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.27
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,03,N Current (RMS),A,40.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,59.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,31.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.59
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,16.19
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,15.54
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,02,N Current (RMS),A,35.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,68.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,66.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,41.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.72
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.06
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.84
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Active Power,kW,-9.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.85
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,01,N Current (RMS),A,27.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,39.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,38.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,46.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,transformer,,Temperature,C,12.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L3 Active Power,kW,21.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L2 Active Power,kW,29.15
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L1 Active Power,kW,28.13
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,N Current (RMS),A,76.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.26
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.48
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.46
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,04,N Current (RMS),A,3.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,04,L2 Current (RMS),A,2.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,04,L1 Current (RMS),A,2.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.12
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.55
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.75
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.62
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.99
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.37
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,03,N Current (RMS),A,19.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,03,L3 Current (RMS),A,33.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,18.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,27.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.86
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.79
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,02,L3 Active Power,kW,17.46
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,02,L2 Active Power,kW,15.13
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.86
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,02,N Current (RMS),A,35.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,74.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,64.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,46.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.26
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.15
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,01,L3 Active Power,kW,-8.43
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.34
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.97
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,01,N Current (RMS),A,29.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,36.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,36.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,43.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,transformer,,Temperature,C,12.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L3 Active Power,kW,16.66
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L2 Active Power,kW,27.96
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L1 Active Power,kW,27.67
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,N Current (RMS),A,65.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.22
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.05
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,04,L3 Active Power,kW,-0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.74
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.42
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,04,N Current (RMS),A,6.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,04,L2 Current (RMS),A,7.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,04,L1 Current (RMS),A,1.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.43
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.65
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.41
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,03,N Current (RMS),A,16.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,30.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,03,L2 Current (RMS),A,29.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,03,L1 Current (RMS),A,32.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.51
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.89
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.52
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.82
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,02,L2 Active Power,kW,16.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.17
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,02,N Current (RMS),A,33.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,47.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,68.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,55.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.15
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.59
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-26T16:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.22
