dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,9853.0,,9853.0,11,289.0,2024-02-15 19:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,8423.0,,8423.0,11,291.0,2024-02-15 19:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5900.0,,5900.0,11,342.0,2024-02-15 20:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4920.0,,4920.0,11,367.0,2024-02-15 20:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5960.0,,5960.0,11,214.0,2024-02-15 21:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4751.0,,4751.0,11,256.0,2024-02-15 21:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5270.0,,5270.0,11,259.0,2024-02-15 22:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6507.0,,6507.0,11,271.0,2024-02-15 22:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4736.0,,4736.0,11,201.0,2024-02-15 23:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5228.0,,5228.0,11,197.0,2024-02-15 23:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,2945.0,,2945.0,11,205.0,2024-02-16 00:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,8308.0,,8308.0,11,141.0,2024-02-16 00:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,10618.0,,10618.0,11,124.0,2024-02-16 01:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,11210.0,,11210.0,11,40.0,2024-02-16 01:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,11949.0,,11949.0,11,42.0,2024-02-16 02:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,11956.0,,11956.0,11,66.0,2024-02-16 02:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,8778.0,,8778.0,11,125.0,2024-02-16 03:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6901.0,,6901.0,11,83.0,2024-02-16 03:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5323.0,,5323.0,11,189.0,2024-02-16 04:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,2534.0,,2534.0,11,45.0,2024-02-16 04:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4692.0,,4692.0,11,83.0,2024-02-16 05:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6520.0,,6520.0,11,139.0,2024-02-16 05:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,7229.0,,7229.0,11,107.0,2024-02-16 06:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4616.0,,4616.0,11,44.0,2024-02-16 06:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,2197.0,,2197.0,11,34.0,2024-02-16 07:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4830.0,,4830.0,11,68.0,2024-02-16 07:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,2650.0,,2650.0,11,111.0,2024-02-16 08:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5099.0,,5099.0,11,59.0,2024-02-16 08:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3192.0,,3192.0,11,25.0,2024-02-16 09:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3678.0,,3678.0,11,24.0,2024-02-16 09:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3018.0,,3018.0,11,191.0,2024-02-16 10:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4697.0,,4697.0,11,585.0,2024-02-16 10:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,2858.0,,2858.0,11,338.0,2024-02-16 11:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5223.0,,5223.0,11,76.0,2024-02-16 11:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3525.0,,3525.0,11,32.0,2024-02-16 12:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3436.0,,3436.0,11,101.0,2024-02-16 12:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3255.0,,3255.0,11,216.0,2024-02-16 13:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3125.0,,3125.0,11,224.0,2024-02-16 13:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4301.0,,4301.0,11,60.0,2024-02-16 14:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6026.0,,6026.0,11,63.0,2024-02-16 14:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4259.0,,4259.0,11,122.0,2024-02-16 15:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,2240.0,,2240.0,11,139.0,2024-02-16 15:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3546.0,,3546.0,11,62.0,2024-02-16 16:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3897.0,,3897.0,11,53.0,2024-02-16 16:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5475.0,,5475.0,11,107.0,2024-02-16 17:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5424.0,,5424.0,11,269.0,2024-02-16 17:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,8516.0,,8516.0,11,336.0,2024-02-16 18:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,7421.0,,7421.0,11,266.0,2024-02-16 18:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5624.0,,5624.0,11,207.0,2024-02-16 19:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4632.0,,4632.0,11,245.0,2024-02-16 19:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6557.0,,6557.0,11,747.0,2024-02-16 20:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5093.0,,5093.0,11,552.0,2024-02-16 20:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3849.0,,3849.0,11,548.0,2024-02-16 21:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4491.0,,4491.0,11,210.0,2024-02-16 21:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6600.0,,6600.0,11,213.0,2024-02-16 22:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,8030.0,,8030.0,11,182.0,2024-02-16 22:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6828.0,,6828.0,11,834.0,2024-02-16 23:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3587.0,,3587.0,11,507.0,2024-02-16 23:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3055.0,,3055.0,11,358.0,2024-02-17 00:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,9684.0,,9684.0,11,32.0,2024-02-17 00:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,10532.0,,10532.0,11,62.0,2024-02-17 01:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,11466.0,,11466.0,11,96.0,2024-02-17 01:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,11159.0,,11159.0,11,113.0,2024-02-17 02:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,11598.0,,11598.0,11,35.0,2024-02-17 02:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,10531.0,,10531.0,11,33.0,2024-02-17 03:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6086.0,,6086.0,11,69.0,2024-02-17 03:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6394.0,,6394.0,11,120.0,2024-02-17 04:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5412.0,,5412.0,11,43.0,2024-02-17 04:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6731.0,,6731.0,11,2.0,2024-02-17 05:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,7097.0,,7097.0,11,19.0,2024-02-17 05:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,8336.0,,8336.0,11,45.0,2024-02-17 06:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6102.0,,6102.0,11,115.0,2024-02-17 06:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4556.0,,4556.0,11,84.0,2024-02-17 07:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5521.0,,5521.0,11,34.0,2024-02-17 07:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,2879.0,,2879.0,11,40.0,2024-02-17 08:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5614.0,,5614.0,11,166.0,2024-02-17 08:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6585.0,,6585.0,11,537.0,2024-02-17 09:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6696.0,,6696.0,11,614.0,2024-02-17 09:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6802.0,,6802.0,11,412.0,2024-02-17 10:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,6331.0,,6331.0,11,445.0,2024-02-17 10:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5319.0,,5319.0,11,432.0,2024-02-17 11:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,7415.0,,7415.0,11,304.0,2024-02-17 11:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4293.0,,4293.0,11,244.0,2024-02-17 12:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3618.0,,3618.0,11,144.0,2024-02-17 12:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3334.0,,3334.0,11,143.0,2024-02-17 13:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4954.0,,4954.0,11,315.0,2024-02-17 13:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5695.0,,5695.0,11,327.0,2024-02-17 14:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,7652.0,,7652.0,11,201.0,2024-02-17 14:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,7693.0,,7693.0,11,90.0,2024-02-17 15:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,3256.0,,3256.0,11,89.0,2024-02-17 15:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5363.0,,5363.0,11,127.0,2024-02-17 16:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5637.0,,5637.0,11,249.0,2024-02-17 16:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4405.0,,4405.0,11,116.0,2024-02-17 17:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4226.0,,4226.0,11,14.0,2024-02-17 17:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,7383.0,,7383.0,11,48.0,2024-02-17 18:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,8008.0,,8008.0,11,387.0,2024-02-17 18:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,5771.0,,5771.0,11,414.0,2024-02-17 19:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_912935_2_Feb_2024,National Grid Electricity Distribution,NGED,912935,WHEATGRASS LANE CAYTHORPE,2,2,"53.0236, -.609",11,4413.0,,4413.0,11,269.0,2024-02-17 19:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:12:07+01:00
