Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-15 10:30:00,1.10496,0.32228,1.151,0.010560000000000002,0.0030800000000000003,0.011,1.0944,0.31920000000000004,1.1400000000000001,1.0953600000000001,0.31948000000000004,1.141,0.010560000000000002,0.0030800000000000003,0.011,1.0848,0.3164,1.13
2020-06-15 11:00:00,1.10496,0.32228,1.151,0.010560000000000002,0.0030800000000000003,0.011,1.0944,0.31920000000000004,1.1400000000000001,1.0953600000000001,0.31948000000000004,1.141,0.010560000000000002,0.0030800000000000003,0.011,1.0848,0.3164,1.13
2020-06-15 11:30:00,1.24704,0.36372000000000004,1.299,0.00864,0.00252,0.009000000000000001,1.2384,0.3612,1.29,1.15104,0.33572,1.199,0.00864,0.00252,0.009000000000000001,1.1424,0.3332,1.19
2020-06-15 12:00:00,1.31712,0.38416000000000006,1.3719999999999999,0.01152,0.00336,0.012,1.3056,0.3808,1.3599999999999999,1.17312,0.34216,1.222,0.01152,0.00336,0.012,1.1616,0.3388,1.21
2020-06-15 12:30:00,1.3392,0.3906,1.395,0.0048000000000000004,0.0014,0.005,1.3344,0.38920000000000005,1.3900000000000001,1.2144,0.3542,1.2650000000000001,0.0048000000000000004,0.0014,0.005,1.2096,0.3528,1.26
2020-06-15 13:00:00,1.35456,0.39508000000000004,1.411,0.0009600000000000001,0.00028000000000000003,0.001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.22976,0.35868000000000005,1.2810000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.2288000000000001,0.3584,1.28
2020-06-15 13:30:00,1.3420800000000002,0.39144,1.3980000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.3344,0.38920000000000005,1.3900000000000001,1.23648,0.36064,1.288,0.007680000000000001,0.0022400000000000002,0.008,1.2288000000000001,0.3584,1.28
2020-06-15 14:00:00,1.37376,0.40068000000000004,1.431,0.010560000000000002,0.0030800000000000003,0.011,1.3632,0.3976,1.42,1.24896,0.36428000000000005,1.301,0.010560000000000002,0.0030800000000000003,0.011,1.2384,0.3612,1.29
2020-06-15 14:30:00,1.43328,0.41804,1.4929999999999999,0.00288,0.00084,0.003,1.4304000000000001,0.4172,1.49,1.27968,0.37324,1.333,0.00288,0.00084,0.003,1.2768,0.3724,1.33
2020-06-15 15:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-06-15 15:30:00,1.17408,0.34244,1.223,0.00288,0.00084,0.003,1.1712,0.3416,1.22,1.15488,0.33684000000000003,1.203,0.00288,0.00084,0.003,1.152,0.336,1.2
2020-06-15 16:00:00,1.14432,0.33376,1.192,0.0019200000000000003,0.0005600000000000001,0.002,1.1424,0.3332,1.19,1.13472,0.33096000000000003,1.182,0.0019200000000000003,0.0005600000000000001,0.002,1.1328,0.3304,1.18
2020-06-15 16:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-06-15 17:00:00,1.3872,0.4046,1.445,0.0048000000000000004,0.0014,0.005,1.3824,0.4032,1.44,1.3679999999999999,0.399,1.425,0.0048000000000000004,0.0014,0.005,1.3632,0.3976,1.42
2020-06-15 17:30:00,1.60512,0.46816,1.6720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,1.6032000000000002,0.4676,1.67,1.58592,0.46256,1.6520000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.584,0.462,1.65
2020-06-15 18:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-06-15 18:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-06-15 19:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-06-15 19:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-06-15 20:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2020-06-15 20:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-06-15 21:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-06-15 21:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-06-15 22:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-06-15 22:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-15 23:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-06-15 23:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-06-16 00:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-16 00:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-06-16 01:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-06-16 01:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-06-16 02:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-06-16 02:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-06-16 03:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-06-16 03:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-06-16 04:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-06-16 04:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-06-16 05:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-06-16 05:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-06-16 06:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-06-16 06:30:00,0.9897600000000001,0.28868000000000005,1.031,0.0009600000000000001,0.00028000000000000003,0.001,0.9888,0.2884,1.03,0.9705600000000001,0.28308,1.011,0.0009600000000000001,0.00028000000000000003,0.001,0.9696,0.2828,1.01
2020-06-16 07:00:00,1.26144,0.36792,1.314,0.0038400000000000005,0.0011200000000000001,0.004,1.2576,0.3668,1.31,1.2230400000000001,0.35672000000000004,1.274,0.0038400000000000005,0.0011200000000000001,0.004,1.2192,0.3556,1.27
2020-06-16 07:30:00,1.27392,0.37156000000000006,1.327,0.00672,0.0019600000000000004,0.007,1.2671999999999999,0.36960000000000004,1.32,1.22592,0.35756000000000004,1.2770000000000001,0.00672,0.0019600000000000004,0.007,1.2192,0.3556,1.27
2020-06-16 08:00:00,1.3152,0.3836,1.37,0.009600000000000001,0.0028,0.01,1.3056,0.3808,1.3599999999999999,1.296,0.378,1.35,0.009600000000000001,0.0028,0.01,1.2864,0.37520000000000003,1.34
2020-06-16 08:30:00,1.52064,0.44352,1.584,0.01344,0.003920000000000001,0.014,1.5072,0.43960000000000005,1.57,1.38624,0.40432,1.444,0.01344,0.003920000000000001,0.014,1.3728,0.40040000000000003,1.43
2020-06-16 09:00:00,1.4726400000000002,0.42952,1.534,0.01344,0.003920000000000001,0.014,1.4592,0.42560000000000003,1.52,1.32864,0.38752000000000003,1.384,0.01344,0.003920000000000001,0.014,1.3152,0.3836,1.37
2020-06-16 09:30:00,1.49472,0.43596,1.557,0.01632,0.00476,0.017,1.4784000000000002,0.4312,1.54,1.33152,0.38836000000000004,1.387,0.01632,0.00476,0.017,1.3152,0.3836,1.37
2020-06-16 10:00:00,1.42176,0.41468000000000005,1.4809999999999999,0.02016,0.005880000000000001,0.021,1.4016,0.4088,1.46,1.28736,0.37548000000000004,1.341,0.02016,0.005880000000000001,0.021,1.2671999999999999,0.36960000000000004,1.32
2020-06-16 10:30:00,1.30176,0.37968,1.3559999999999999,0.015360000000000002,0.0044800000000000005,0.016,1.2864,0.37520000000000003,1.34,1.23456,0.36008,1.286,0.015360000000000002,0.0044800000000000005,0.016,1.2192,0.3556,1.27
2020-06-16 11:00:00,1.2528000000000001,0.3654,1.305,0.014400000000000001,0.004200000000000001,0.015,1.2384,0.3612,1.29,1.2336,0.3598,1.2850000000000001,0.014400000000000001,0.004200000000000001,0.015,1.2192,0.3556,1.27
2020-06-16 11:30:00,1.224,0.357,1.275,0.024,0.007,0.025,1.2,0.35000000000000003,1.25,1.2144,0.3542,1.2650000000000001,0.024,0.007,0.025,1.1904,0.3472,1.24
2020-06-16 12:00:00,1.27776,0.37268,1.331,0.0009600000000000001,0.00028000000000000003,0.001,1.2768,0.3724,1.33,1.2585600000000001,0.36708,1.311,0.0009600000000000001,0.00028000000000000003,0.001,1.2576,0.3668,1.31
2020-06-16 12:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-06-16 13:00:00,1.38432,0.40376,1.442,0.0019200000000000003,0.0005600000000000001,0.002,1.3824,0.4032,1.44,1.37472,0.40096000000000004,1.432,0.0019200000000000003,0.0005600000000000001,0.002,1.3728,0.40040000000000003,1.43
2020-06-16 13:30:00,1.31616,0.38388000000000005,1.371,0.0009600000000000001,0.00028000000000000003,0.001,1.3152,0.3836,1.37,1.30656,0.38108000000000003,1.361,0.0009600000000000001,0.00028000000000000003,0.001,1.3056,0.3808,1.3599999999999999
2020-06-16 14:00:00,1.248,0.364,1.3,0.009600000000000001,0.0028,0.01,1.2384,0.3612,1.29,1.2384,0.3612,1.29,0.009600000000000001,0.0028,0.01,1.2288000000000001,0.3584,1.28
2020-06-16 14:30:00,1.3824,0.4032,1.44,0.009600000000000001,0.0028,0.01,1.3728,0.40040000000000003,1.43,1.248,0.364,1.3,0.009600000000000001,0.0028,0.01,1.2384,0.3612,1.29
2020-06-16 15:00:00,1.42752,0.41636,1.487,0.00672,0.0019600000000000004,0.007,1.4208,0.41440000000000005,1.48,1.24512,0.36316000000000004,1.297,0.00672,0.0019600000000000004,0.007,1.2384,0.3612,1.29
2020-06-16 15:30:00,1.47456,0.43008,1.536,0.00576,0.00168,0.006,1.4688,0.4284,1.53,1.30176,0.37968,1.3559999999999999,0.00576,0.00168,0.006,1.296,0.378,1.35
2020-06-16 16:00:00,1.47456,0.43008,1.536,0.00576,0.00168,0.006,1.4688,0.4284,1.53,1.30176,0.37968,1.3559999999999999,0.00576,0.00168,0.006,1.296,0.378,1.35
2020-06-16 16:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-16 17:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-06-16 17:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-06-16 18:00:00,1.82496,0.5322800000000001,1.901,0.0009600000000000001,0.00028000000000000003,0.001,1.824,0.532,1.9,1.70016,0.49588000000000004,1.771,0.0009600000000000001,0.00028000000000000003,0.001,1.6992,0.49560000000000004,1.77
2020-06-16 18:30:00,1.8643200000000002,0.54376,1.9420000000000002,0.0019200000000000003,0.0005600000000000001,0.002,1.8624,0.5432,1.94,1.7395200000000002,0.50736,1.812,0.0019200000000000003,0.0005600000000000001,0.002,1.7376,0.5068,1.81
2020-06-16 19:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-06-16 19:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-06-16 20:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-06-16 20:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-06-16 21:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-06-16 21:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-06-16 22:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-06-16 22:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-06-16 23:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-06-16 23:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-06-17 00:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-06-17 00:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-06-17 01:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-06-17 01:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-06-17 02:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-06-17 02:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-06-17 03:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-06-17 03:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-06-17 04:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-06-17 04:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-06-17 05:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-06-17 05:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-06-17 06:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-06-17 06:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-06-17 07:00:00,1.10784,0.32312,1.154,0.0038400000000000005,0.0011200000000000001,0.004,1.104,0.322,1.15,1.09824,0.32032000000000005,1.1440000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.0944,0.31920000000000004,1.1400000000000001
2020-06-17 07:30:00,1.26336,0.36848000000000003,1.316,0.00576,0.00168,0.006,1.2576,0.3668,1.31,1.23456,0.36008,1.286,0.00576,0.00168,0.006,1.2288000000000001,0.3584,1.28
2020-06-17 08:00:00,1.4841600000000001,0.43288000000000004,1.546,0.00576,0.00168,0.006,1.4784000000000002,0.4312,1.54,1.37856,0.40208000000000005,1.436,0.00576,0.00168,0.006,1.3728,0.40040000000000003,1.43
2020-06-17 08:30:00,1.52736,0.44548000000000004,1.591,0.010560000000000002,0.0030800000000000003,0.011,1.5168,0.4424,1.58,1.41216,0.41188,1.471,0.010560000000000002,0.0030800000000000003,0.011,1.4016,0.4088,1.46
2020-06-17 09:00:00,1.51104,0.44072000000000006,1.574,0.0038400000000000005,0.0011200000000000001,0.004,1.5072,0.43960000000000005,1.57,1.37664,0.40152000000000004,1.434,0.0038400000000000005,0.0011200000000000001,0.004,1.3728,0.40040000000000003,1.43
2020-06-17 09:30:00,1.4448,0.4214,1.505,0.0048000000000000004,0.0014,0.005,1.44,0.42,1.5,1.3104,0.38220000000000004,1.365,0.0048000000000000004,0.0014,0.005,1.3056,0.3808,1.3599999999999999
2020-06-17 10:00:00,1.37856,0.40208000000000005,1.436,0.00576,0.00168,0.006,1.3728,0.40040000000000003,1.43,1.25376,0.36568,1.306,0.00576,0.00168,0.006,1.248,0.364,1.3
2020-06-17 10:30:00,1.3948800000000001,0.40684000000000003,1.453,0.00288,0.00084,0.003,1.392,0.406,1.45,1.26048,0.36764,1.313,0.00288,0.00084,0.003,1.2576,0.3668,1.31
2020-06-17 11:00:00,1.48128,0.43204000000000004,1.5430000000000001,0.00288,0.00084,0.003,1.4784000000000002,0.4312,1.54,1.33728,0.39004000000000005,1.393,0.00288,0.00084,0.003,1.3344,0.38920000000000005,1.3900000000000001
2020-06-17 11:30:00,1.42176,0.41468000000000005,1.4809999999999999,0.0009600000000000001,0.00028000000000000003,0.001,1.4208,0.41440000000000005,1.48,1.29696,0.37828,1.351,0.0009600000000000001,0.00028000000000000003,0.001,1.296,0.378,1.35
2020-06-17 12:00:00,1.4073600000000002,0.41048,1.466,0.00576,0.00168,0.006,1.4016,0.4088,1.46,1.26336,0.36848000000000003,1.316,0.00576,0.00168,0.006,1.2576,0.3668,1.31
2020-06-17 12:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-06-17 13:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-06-17 13:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-06-17 14:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-06-17 14:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-06-17 15:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-06-17 15:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-06-17 16:00:00,1.68096,0.49028000000000005,1.751,0.0009600000000000001,0.00028000000000000003,0.001,1.6800000000000002,0.49,1.75,1.53696,0.44828,1.601,0.0009600000000000001,0.00028000000000000003,0.001,1.536,0.448,1.6
2020-06-17 16:30:00,1.608,0.46900000000000003,1.675,0.0048000000000000004,0.0014,0.005,1.6032000000000002,0.4676,1.67,1.4928,0.4354,1.5550000000000002,0.0048000000000000004,0.0014,0.005,1.488,0.434,1.55
2020-06-17 17:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-06-17 17:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-06-17 18:00:00,1.8345600000000002,0.53508,1.911,0.0009600000000000001,0.00028000000000000003,0.001,1.8336000000000001,0.5348,1.9100000000000001,1.72896,0.5042800000000001,1.8010000000000002,0.0009600000000000001,0.00028000000000000003,0.001,1.728,0.504,1.8
2020-06-17 18:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-06-17 19:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-06-17 19:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-06-17 20:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-06-17 20:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-06-17 21:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-06-17 21:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-06-17 22:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-06-17 22:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-06-17 23:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-06-17 23:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-06-18 00:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-06-18 00:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-06-18 01:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
