Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880918,CLIFTON BETULA CLOSE,2024-03-24T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.25
880918,CLIFTON BETULA CLOSE,2024-03-24T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
880918,CLIFTON BETULA CLOSE,2024-03-24T10:30:00.000+00:00,busbar,,L3 Active Power,kW,60.83
880918,CLIFTON BETULA CLOSE,2024-03-24T10:30:00.000+00:00,busbar,,L2 Active Power,kW,57.86
880918,CLIFTON BETULA CLOSE,2024-03-24T10:30:00.000+00:00,busbar,,L1 Active Power,kW,63.04
880918,CLIFTON BETULA CLOSE,2024-03-24T10:30:00.000+00:00,busbar,,N Current (RMS),A,92.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,254.7
880918,CLIFTON BETULA CLOSE,2024-03-24T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,241.6
880918,CLIFTON BETULA CLOSE,2024-03-24T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,262.1
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.17
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.65
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,13.68
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.59
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,28.67
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,4,N Current (RMS),A,43.6
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,58.8
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,66.9
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,119.8
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.7
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.52
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.91
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.59
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.72
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,3,N Current (RMS),A,36.4
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.1
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,49.4
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,58.1
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.91
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.65
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.94
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,2,N Current (RMS),A,34.5
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,53.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,54.3
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.02
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.57
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,23.49
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.09
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.16
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,1,N Current (RMS),A,56.4
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,100.5
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.9
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.17
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L3 Active Power,kW,51.99
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L2 Active Power,kW,48.93
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L1 Active Power,kW,56.5
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,N Current (RMS),A,87.0
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,218.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,204.1
880918,CLIFTON BETULA CLOSE,2024-03-24T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,235.8
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.3
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.23
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.12
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.9
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.35
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,23.72
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,4,N Current (RMS),A,33.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,63.6
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,81.8
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,99.7
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.66
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.76
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.93
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.85
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,3,N Current (RMS),A,33.7
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,50.4
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,55.7
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.99
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.89
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.66
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,2,N Current (RMS),A,39.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,39.3
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,71.4
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.53
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.35
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.19
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.26
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.02
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,1,N Current (RMS),A,41.9
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,61.0
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,51.3
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.7
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.85
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.36
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.09
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L3 Active Power,kW,42.83
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L2 Active Power,kW,60.43
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L1 Active Power,kW,51.25
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,N Current (RMS),A,111.1
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,181.4
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,249.8
880918,CLIFTON BETULA CLOSE,2024-03-24T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,215.6
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.76
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.41
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.02
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.25
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,17.06
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.44
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,4,N Current (RMS),A,32.3
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,66.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,73.2
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,84.9
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.14
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.32
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.67
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,17.82
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.44
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,3,N Current (RMS),A,45.6
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,22.4
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,75.4
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,39.8
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.5
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.82
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.85
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,2,N Current (RMS),A,29.1
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,44.9
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,50.0
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.5
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.82
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.84
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.8
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.72
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.17
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,1,N Current (RMS),A,39.5
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,67.7
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,65.1
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,35.7
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.41
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.98
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L3 Active Power,kW,46.22
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L2 Active Power,kW,62.42
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L1 Active Power,kW,50.89
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,N Current (RMS),A,106.4
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,195.1
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,258.5
880918,CLIFTON BETULA CLOSE,2024-03-24T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,212.0
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.12
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.43
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,21.77
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.17
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,24.15
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,4,N Current (RMS),A,34.7
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,90.2
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,59.6
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,100.5
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.66
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.06
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.33
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,3,N Current (RMS),A,28.4
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.3
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,43.1
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,64.4
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.84
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.28
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.59
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.59
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,2,N Current (RMS),A,40.0
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,60.1
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,77.6
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.8
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.97
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.43
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.66
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.33
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.51
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,1,N Current (RMS),A,33.4
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,55.1
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,67.6
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.2
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.34
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L3 Active Power,kW,54.37
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L2 Active Power,kW,59.15
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L1 Active Power,kW,57.58
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,N Current (RMS),A,91.1
880918,CLIFTON BETULA CLOSE,2024-03-24T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,226.8
