Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112291,Cossham Street,2023-06-09T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
112291,Cossham Street,2023-06-09T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.98
112291,Cossham Street,2023-06-09T20:10:00.000+00:00,busbar,,L3 Active Power,kW,28.84
112291,Cossham Street,2023-06-09T20:10:00.000+00:00,busbar,,L2 Active Power,kW,33.78
112291,Cossham Street,2023-06-09T20:10:00.000+00:00,busbar,,L1 Active Power,kW,47.82
112291,Cossham Street,2023-06-09T20:10:00.000+00:00,busbar,,N Current (RMS),A,106.6
112291,Cossham Street,2023-06-09T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,119.3
112291,Cossham Street,2023-06-09T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.1
112291,Cossham Street,2023-06-09T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,193.5
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.86
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.42
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.86
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,8.39
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,13.43
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,22.35
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,31.0,N Current (RMS),A,54.0
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,35.1
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,56.8
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,90.5
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.62
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.27
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.03
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.71
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.59
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.62
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,21.0,N Current (RMS),A,21.9
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,29.4
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,32.4
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,36.2
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.2
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.04
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.46
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.82
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,9.41
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.61
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,11.0,N Current (RMS),A,21.6
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,34.4
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,38.5
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,32.7
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,transformer,,Temperature,C,37.8
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.55
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.42
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.25
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.05
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L3 Active Power,kW,30.14
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L2 Active Power,kW,40.21
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L1 Active Power,kW,49.82
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,N Current (RMS),A,102.9
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,124.6
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,162.9
112291,Cossham Street,2023-06-09T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,201.0
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.14
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.41
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.83
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,7.88
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,12.72
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,15.23
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,31.0,N Current (RMS),A,36.4
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,33.0
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,54.7
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,63.1
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.43
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.52
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.2
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.29
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.38
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.27
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,21.0,N Current (RMS),A,23.2
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.2
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.0
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,38.7
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.26
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.15
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.42
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,8.47
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,12.05
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.64
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,11.0,N Current (RMS),A,25.2
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,37.3
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,49.4
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,32.7
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,transformer,,Temperature,C,37.8
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.15
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.8
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.9
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.61
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L3 Active Power,kW,28.85
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L2 Active Power,kW,39.53
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L1 Active Power,kW,44.55
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,N Current (RMS),A,93.1
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.4
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,160.8
112291,Cossham Street,2023-06-09T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.7
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.09
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.37
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.77
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,8.58
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,12.39
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,14.55
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,31.0,N Current (RMS),A,32.1
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,36.1
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,54.0
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,60.2
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.38
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.7
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.61
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.44
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.4
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,13.01
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,21.0,N Current (RMS),A,29.5
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.8
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,31.8
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,53.1
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.17
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.06
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.53
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,9.32
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,10.97
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.31
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,11.0,N Current (RMS),A,23.1
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,39.6
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,45.2
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.4
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,transformer,,Temperature,C,37.8
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.44
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.25
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.31
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L3 Active Power,kW,30.64
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L2 Active Power,kW,38.56
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L1 Active Power,kW,47.03
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,N Current (RMS),A,90.6
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.9
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,157.6
112291,Cossham Street,2023-06-09T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,189.6
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.38
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.96
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.22
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,8.01
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,15.41
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,13.25
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,31.0,N Current (RMS),A,36.4
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,33.9
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,66.4
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,56.4
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.37
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.32
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.56
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,12.53
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,9.16
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.12
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,21.0,N Current (RMS),A,30.7
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,52.4
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,38.9
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,34.1
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.04
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.04
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.68
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,8.67
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,15.04
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.32
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,11.0,N Current (RMS),A,35.7
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,37.5
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,61.2
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,32.3
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,transformer,,Temperature,C,37.7
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.66
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.46
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.7
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L3 Active Power,kW,36.5
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L2 Active Power,kW,47.66
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L1 Active Power,kW,40.52
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,N Current (RMS),A,77.1
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,150.4
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,194.5
112291,Cossham Street,2023-06-09T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,165.1
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.84
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.62
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.51
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,8.61
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,17.25
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,13.03
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,31.0,N Current (RMS),A,41.8
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,36.0
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,73.6
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,55.2
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.15
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.15
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.23
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,11.98
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,11.95
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.0
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,21.0,N Current (RMS),A,33.5
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,50.2
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,49.6
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,30.2
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.03
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.83
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.54
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.47
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,14.31
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.05
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,11.0,N Current (RMS),A,35.9
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,32.7
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,59.1
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,26.4
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,transformer,,Temperature,C,37.7
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.17
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.73
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.17
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L3 Active Power,kW,35.49
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L2 Active Power,kW,50.98
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L1 Active Power,kW,37.33
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,N Current (RMS),A,81.6
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.9
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,207.7
112291,Cossham Street,2023-06-09T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.9
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.35
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.42
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,10.2
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,15.86
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,13.97
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,31.0,N Current (RMS),A,33.8
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,43.7
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,66.7
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,58.5
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.45
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.64
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.43
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,8.92
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,11.4
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.4
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,21.0,N Current (RMS),A,27.8
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,40.7
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,46.7
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,30.6
112291,Cossham Street,2023-06-09T19:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.4
