Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.65
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.89
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.17
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.3
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.6
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.2
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.6
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,transformer,,Temperature,C,29.9
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.7
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.97
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.4
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L3 Active Power,kW,7.9
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L2 Active Power,kW,4.43
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L1 Active Power,kW,5.85
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,N Current (RMS),A,20.6
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.3
252484,Monmouth Gardens,2023-06-14T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.75
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.9
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.18
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.8
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.0
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.8
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.9
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.8
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.14
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.94
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.88
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.19
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,8.1
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.6
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.1
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.7
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,transformer,,Temperature,C,30.0
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.12
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.25
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.56
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L3 Active Power,kW,6.85
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L2 Active Power,kW,4.06
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L1 Active Power,kW,5.99
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,N Current (RMS),A,16.6
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,18.4
252484,Monmouth Gardens,2023-06-14T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.81
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.48
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.92
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.75
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.5
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.3
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.8
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.7
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.13
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.94
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.88
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.24
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.2
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.3
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.4
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.9
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,transformer,,Temperature,C,30.2
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.82
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.3
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.37
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L3 Active Power,kW,6.43
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L2 Active Power,kW,3.8
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L1 Active Power,kW,5.99
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,N Current (RMS),A,15.6
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
252484,Monmouth Gardens,2023-06-14T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.67
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.7
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.7
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.59
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.0
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.0
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.95
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.97
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.8
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.95
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.9
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.1
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.9
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,transformer,,Temperature,C,30.3
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.62
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.13
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.17
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L3 Active Power,kW,6.67
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L2 Active Power,kW,3.5
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L1 Active Power,kW,5.54
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,N Current (RMS),A,18.5
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,16.3
252484,Monmouth Gardens,2023-06-14T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.7
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.92
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.82
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.89
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.8
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.8
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.6
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.04
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.91
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.1
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.6
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.7
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.4
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,transformer,,Temperature,C,30.4
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.46
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.46
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.47
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L3 Active Power,kW,6.96
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L2 Active Power,kW,3.73
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L1 Active Power,kW,5.99
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,N Current (RMS),A,19.7
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.8
252484,Monmouth Gardens,2023-06-14T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,26.4
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.08
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.45
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.29
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.4
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.2
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.2
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.17
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.07
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.26
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.7
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.0
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.3
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.0
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,transformer,,Temperature,C,30.5
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.82
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.23
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.24
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L3 Active Power,kW,7.25
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L2 Active Power,kW,6.52
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L1 Active Power,kW,6.54
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,N Current (RMS),A,15.0
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.7
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
252484,Monmouth Gardens,2023-06-14T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.8
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.47
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.09
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.7
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.13
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.37
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.28
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,18.4
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.8
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.0
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.0
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.98
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.06
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.75
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.19
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.23
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,8.4
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.2
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.7
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.0
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,transformer,,Temperature,C,30.6
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,231.74
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.6
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.56
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L3 Active Power,kW,8.89
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L2 Active Power,kW,6.57
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L1 Active Power,kW,6.5
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,N Current (RMS),A,21.1
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.5
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.1
252484,Monmouth Gardens,2023-06-14T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.6
252484,Monmouth Gardens,2023-06-14T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.77
252484,Monmouth Gardens,2023-06-14T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.41
252484,Monmouth Gardens,2023-06-14T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
252484,Monmouth Gardens,2023-06-14T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.55
