Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,6,L1 Current (RMS),A,2.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.58
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.22
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.27
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.99
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.03
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,5,N Current (RMS),A,9.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,29.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,22.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.59
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.01
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,4,N Current (RMS),A,23.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,34.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,17.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.77
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.28
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,3,N Current (RMS),A,10.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.55
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.72
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.83
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,2,N Current (RMS),A,11.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.92
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.65
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.39
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.65
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.61
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,1,N Current (RMS),A,22.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,43.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,33.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,31.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,transformer,,Temperature,C,12.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.69
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.57
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.26
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L3 Active Power,kW,32.54
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L2 Active Power,kW,22.04
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L1 Active Power,kW,21.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,N Current (RMS),A,58.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.16
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.34
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.27
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,6,L3 Active Power,kW,0.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,6,L2 Active Power,kW,0.25
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,6,L1 Active Power,kW,0.71
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,6,N Current (RMS),A,5.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,6,L3 Current (RMS),A,0.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,6,L2 Current (RMS),A,1.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,6,L1 Current (RMS),A,4.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.48
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.87
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.77
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.97
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.38
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,5,N Current (RMS),A,8.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,27.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,16.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,21.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.25
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.55
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,4,N Current (RMS),A,23.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,36.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,23.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.92
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.24
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.92
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,3,N Current (RMS),A,15.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,22.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,18.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.54
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.74
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.09
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,2,N Current (RMS),A,10.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.95
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.34
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.73
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,1,N Current (RMS),A,20.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,31.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,transformer,,Temperature,C,12.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.77
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.65
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.32
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.81
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L3 Active Power,kW,32.89
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L2 Active Power,kW,20.93
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L1 Active Power,kW,23.78
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,N Current (RMS),A,56.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,95.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.15
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.38
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.27
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.06
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.22
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,6,N Current (RMS),A,5.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,6,L3 Current (RMS),A,0.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,6,L2 Current (RMS),A,1.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,6,L1 Current (RMS),A,4.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.49
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.82
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.37
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.47
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.98
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.42
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,5,N Current (RMS),A,7.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,26.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.65
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.88
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.41
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.32
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.04
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,4,N Current (RMS),A,18.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.51
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.34
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,3,N Current (RMS),A,14.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,20.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.31
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.25
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.97
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.76
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.09
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,2,N Current (RMS),A,10.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.93
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.49
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.56
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.89
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,1,N Current (RMS),A,22.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,transformer,,Temperature,C,12.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,255.31
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,255.34
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.92
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
922382,FAIRFAX ROAD NO.1 G 86,2024-04-16T02:50:00.000+00:00,busbar,,L3 Active Power,kW,31.93
