Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-26 19:30:00,3.41,0.52,3.4494202411,0.0,0,0.0,3.41,0.52,3.4494202411,3.48,0.47000000000000003,3.5115950792,0.0,0,0.0,3.48,0.47000000000000003,3.5115950792
2020-02-26 20:00:00,3.29,0.48,3.3248308228,0.0,0,0.0,3.29,0.48,3.3248308228,3.36,0.44,3.3886870614,0.0,0,0.0,3.36,0.44,3.3886870614
2020-02-26 20:30:00,3.15,0.48,3.1863615614,0.0,0,0.0,3.15,0.48,3.1863615614,3.22,0.44,3.249923076,0.0,0,0.0,3.22,0.44,3.249923076
2020-02-26 21:00:00,3.07,0.45,3.1028051824,0.0,0,0.0,3.07,0.45,3.1028051824,3.13,0.42,3.1580531978,0.0,0,0.0,3.13,0.42,3.1580531978
2020-02-26 21:30:00,2.98,0.45,3.0137849956,0.0,0,0.0,2.98,0.45,3.0137849956,3.04,0.42,3.0688760157,0.0,0,0.0,3.04,0.42,3.0688760157
2020-02-26 22:00:00,2.9,0.44,2.9331893904,0.0,0,0.0,2.9,0.44,2.9331893904,2.9699999999999998,0.4,2.9968149759,0.0,0,0.0,2.9699999999999998,0.4,2.9968149759
2020-02-26 22:30:00,2.84,0.44,2.8738823915,0.0,0,0.0,2.84,0.44,2.8738823915,2.9,0.4,2.9274562337,0.0,0,0.0,2.9,0.4,2.9274562337
2020-02-26 23:00:00,2.7800000000000002,0.44,2.814604768,0.0,0,0.0,2.7800000000000002,0.44,2.814604768,2.84,0.4,2.8680306831999998,0.0,0,0.0,2.84,0.4,2.8680306831999998
2020-02-26 23:30:00,2.75,0.42,2.7818878482000002,0.0,0,0.0,2.75,0.42,2.7818878482000002,2.81,0.38,2.8355775426000003,0.0,0,0.0,2.81,0.38,2.8355775426000003
2020-02-27 00:00:00,2.7199999999999998,0.42,2.752235455,0.0,0,0.0,2.7199999999999998,0.42,2.752235455,2.7800000000000002,0.38,2.8058510295,0.0,0,0.0,2.7800000000000002,0.38,2.8058510295
2020-02-27 00:30:00,2.7199999999999998,0.42,2.752235455,0.0,0,0.0,2.7199999999999998,0.42,2.752235455,2.7800000000000002,0.38,2.8058510295,0.0,0,0.0,2.7800000000000002,0.38,2.8058510295
2020-02-27 01:00:00,2.7,0.4,2.7294688128,0.0,0,0.0,2.7,0.4,2.7294688128,2.77,0.36,2.7932955447000003,0.0,0,0.0,2.77,0.36,2.7932955447000003
2020-02-27 01:30:00,2.7199999999999998,0.4,2.7492544444,0.0,0,0.0,2.7199999999999998,0.4,2.7492544444,2.7800000000000002,0.36,2.8032124429,0.0,0,0.0,2.7800000000000002,0.36,2.8032124429
2020-02-27 02:00:00,2.7,0.4,2.7294688128,0.0,0,0.0,2.7,0.4,2.7294688128,2.76,0.36,2.7833792411,0.0,0,0.0,2.76,0.36,2.7833792411
2020-02-27 02:30:00,2.75,0.42,2.7818878482000002,0.0,0,0.0,2.75,0.42,2.7818878482000002,2.8,0.38,2.8256680626,0.0,0,0.0,2.8,0.38,2.8256680626
2020-02-27 03:00:00,2.7,0.42,2.7324714088,0.0,0,0.0,2.7,0.42,2.7324714088,2.76,0.38,2.7860366114,0.0,0,0.0,2.76,0.38,2.7860366114
2020-02-27 03:30:00,2.7,0.39,2.7280212609000003,0.0,0,0.0,2.7,0.39,2.7280212609000003,2.76,0.35000000000000003,2.7821035206999998,0.0,0,0.0,2.76,0.35000000000000003,2.7821035206999998
2020-02-27 04:00:00,2.83,0.42,2.86099633,0.0,0,0.0,2.83,0.42,2.86099633,2.89,0.38,2.9148756406,0.0,0,0.0,2.89,0.38,2.9148756406
2020-02-27 04:30:00,3.21,0.46,3.2427920069,0.0,0,0.0,3.21,0.46,3.2427920069,3.2800000000000002,0.42,3.306780912,0.0,0,0.0,3.2800000000000002,0.42,3.306780912
2020-02-27 05:00:00,3.21,0.46,3.2427920069,0.0,0,0.0,3.21,0.46,3.2427920069,3.2800000000000002,0.42,3.306780912,0.0,0,0.0,3.2800000000000002,0.42,3.306780912
2020-02-27 05:30:00,3.27,0.49,3.3065087328000002,0.0,0,0.0,3.27,0.49,3.3065087328000002,3.33,0.45,3.3602678465,0.0,0,0.0,3.33,0.45,3.3602678465
2020-02-27 06:00:00,3.23,0.51,3.2700152905,0.0,0,0.0,3.23,0.51,3.2700152905,3.29,0.46,3.3220024082,0.0,0,0.0,3.29,0.46,3.3220024082
2020-02-27 06:30:00,3.18,0.42,3.2076159371,0.0,0,0.0,3.18,0.42,3.2076159371,3.25,0.39,3.2733163611,0.0,0,0.0,3.25,0.39,3.2733163611
2020-02-27 07:00:00,3.18,0.49,3.2175301086,0.0,0,0.0,3.18,0.49,3.2175301086,3.25,0.45,3.2810059433,0.0,0,0.0,3.25,0.45,3.2810059433
2020-02-27 07:30:00,3.59,0.5700000000000001,3.6349690508,0.0,0,0.0,3.59,0.5700000000000001,3.6349690508,3.66,0.53,3.6981752257,0.0,0,0.0,3.66,0.53,3.6981752257
2020-02-27 08:00:00,3.8200000000000003,0.5700000000000001,3.8622920656,0.0,0,0.0,3.8200000000000003,0.5700000000000001,3.8622920656,3.89,0.53,3.925939378,0.0,0,0.0,3.89,0.53,3.925939378
2020-02-27 08:30:00,4.03,0.5700000000000001,4.0701105636,0.0,0,0.0,4.03,0.5700000000000001,4.0701105636,4.11,0.53,4.1440318532,0.0,0,0.0,4.11,0.53,4.1440318532
2020-02-27 09:00:00,4.34,0.59,4.3799200906,0.0,0,0.0,4.34,0.59,4.3799200906,4.42,0.55,4.4540880099,0.0,0,0.0,4.42,0.55,4.4540880099
2020-02-27 09:30:00,4.6,0.66,4.6471066267,0.0,0,0.0,4.6,0.66,4.6471066267,4.68,0.62,4.7208897466,0.0,0,0.0,4.68,0.62,4.7208897466
2020-02-27 10:00:00,4.68,0.73,4.7365916016,0.0,0,0.0,4.68,0.73,4.7365916016,4.76,0.6900000000000001,4.8097505133,0.0,0,0.0,4.76,0.6900000000000001,4.8097505133
2020-02-27 10:30:00,4.78,0.77,4.8416216292000005,0.0,0,0.0,4.78,0.77,4.8416216292000005,4.86,0.73,4.9145193051,0.0,0,0.0,4.86,0.73,4.9145193051
2020-02-27 11:00:00,4.86,0.74,4.916014646,0.0,0,0.0,4.86,0.74,4.916014646,4.93,0.7000000000000001,4.9794477605,0.0,0,0.0,4.93,0.7000000000000001,4.9794477605
2020-02-27 11:30:00,4.91,0.74,4.9654506341,0.0,0,0.0,4.91,0.74,4.9654506341,4.99,0.7000000000000001,5.0388589978,0.0,0,0.0,4.99,0.7000000000000001,5.0388589978
2020-02-27 12:00:00,5.07,0.79,5.1311792017,0.0,0,0.0,5.07,0.79,5.1311792017,5.15,0.75,5.2043251244,0.0,0,0.0,5.15,0.75,5.2043251244
2020-02-27 12:30:00,5.15,0.8200000000000001,5.2148729611,0.0,0,0.0,5.15,0.8200000000000001,5.2148729611,5.23,0.77,5.2863787227,0.0,0,0.0,5.23,0.77,5.2863787227
2020-02-27 13:00:00,5.11,0.8300000000000001,5.1769682247,0.0,0,0.0,5.11,0.8300000000000001,5.1769682247,5.19,0.79,5.2497809478,0.0,0,0.0,5.19,0.79,5.2497809478
2020-02-27 13:30:00,5.04,0.73,5.0925926599,0.0,0,0.0,5.04,0.73,5.0925926599,5.13,0.6900000000000001,5.1761955141,0.0,0,0.0,5.13,0.6900000000000001,5.1761955141
2020-02-27 14:00:00,4.8100000000000005,0.7000000000000001,4.8606686783,0.0,0,0.0,4.8100000000000005,0.7000000000000001,4.8606686783,4.88,0.65,4.9230986177,0.0,0,0.0,4.88,0.65,4.9230986177
2020-02-27 14:30:00,4.77,0.7000000000000001,4.8210890886,0.0,0,0.0,4.77,0.7000000000000001,4.8210890886,4.85,0.65,4.8933628519,0.0,0,0.0,4.85,0.65,4.8933628519
2020-02-27 15:00:00,5.07,0.75,5.1251731678,0.0,0,0.0,5.07,0.75,5.1251731678,5.15,0.71,5.1987113788,0.0,0,0.0,5.15,0.71,5.1987113788
2020-02-27 15:30:00,5.21,0.78,5.2680641606,0.0,0,0.0,5.21,0.78,5.2680641606,5.29,0.74,5.3415072779,0.0,0,0.0,5.29,0.74,5.3415072779
2020-02-27 16:00:00,5.09,0.67,5.1339068944,0.0,0,0.0,5.09,0.67,5.1339068944,5.22,0.87,5.2920034014,0.0,0,0.0,5.22,0.87,5.2920034014
2020-02-27 16:30:00,4.99,0.44,5.0093612367,0.0,0,0.0,4.99,0.44,5.0093612367,5.22,1.15,5.3451753947,0.0,0,0.0,5.22,1.15,5.3451753947
2020-02-27 17:00:00,2.918,0.12,2.9204664011,0.978,0,0.978,1.94,0.12,1.943707797,2.968,0.08,2.9690779714,0.978,0,0.978,1.99,0.08,1.991607391
2020-02-27 17:30:00,2.735,-0.19,2.741591691,1.195,0,1.195,1.54,-0.19,1.5516765127,2.785,-0.23,2.7944811683,1.195,0,1.195,1.5899999999999999,-0.23,1.6065490967
2020-02-27 18:00:00,2.6995,-0.23,2.7092803934000003,1.2695,0,1.2695,1.43,-0.23,1.4483784036,2.7495000000000003,-0.27,2.7627251492,1.2695,0,1.2695,1.48,-0.27,1.5044268011000002
2020-02-27 18:30:00,2.303,-0.28,2.3199588358,1.383,0,1.383,0.92,-0.28,0.9616652224000001,2.343,-0.32,2.3647513611,1.383,0,1.383,0.96,-0.32,1.0119288513
2020-02-27 19:00:00,2.213,-0.26,2.2282210393,1.433,0,1.433,0.78,-0.26,0.8221921916,2.253,-0.35000000000000003,2.2800239034,1.433,0,1.433,0.8200000000000001,-0.35000000000000003,0.891571646
2020-02-27 19:30:00,3.9665,-0.12,3.9683147872,0.006500000000000001,0,0.006500000000000001,3.96,-0.12,3.9618177646,4.1465,0.86,4.2347446499,0.006500000000000001,0,0.006500000000000001,4.14,0.86,4.2283803046
2020-02-27 20:00:00,3.76,0.0,3.76,0.0,0,0.0,3.76,0.0,3.76,3.91,0.8300000000000001,3.9971239661,0.0,0,0.0,3.91,0.8300000000000001,3.9971239661
2020-02-27 20:30:00,3.64,0.54,3.6798369529,0.0,0,0.0,3.64,0.54,3.6798369529,3.71,0.5,3.7435411044,0.0,0,0.0,3.71,0.5,3.7435411044
2020-02-27 21:00:00,3.6,0.54,3.6402747149,0.0,0,0.0,3.6,0.54,3.6402747149,3.67,0.5,3.7039033464999997,0.0,0,0.0,3.67,0.5,3.7039033464999997
2020-02-27 21:30:00,3.46,0.52,3.4988569562,0.0,0,0.0,3.46,0.52,3.4988569562,3.5300000000000002,0.48,3.5624850877,0.0,0,0.0,3.5300000000000002,0.48,3.5624850877
2020-02-27 22:00:00,3.4,0.52,3.4395348523,0.0,0,0.0,3.4,0.52,3.4395348523,3.46,0.45,3.4891402953,0.0,0,0.0,3.46,0.45,3.4891402953
2020-02-27 22:30:00,3.36,0.52,3.4,0.0,0,0.0,3.36,0.52,3.4,3.43,0.47000000000000003,3.462051415,0.0,0,0.0,3.43,0.47000000000000003,3.462051415
2020-02-27 23:00:00,3.2800000000000002,0.5,3.3178908963,0.0,0,0.0,3.2800000000000002,0.5,3.3178908963,3.35,0.46,3.3814346068,0.0,0,0.0,3.35,0.46,3.3814346068
2020-02-27 23:30:00,3.27,0.5,3.3080054413,0.0,0,0.0,3.27,0.5,3.3080054413,3.33,0.46,3.3616216325,0.0,0,0.0,3.33,0.46,3.3616216325
2020-02-28 00:00:00,3.24,0.49,3.2768429929,0.0,0,0.0,3.24,0.49,3.2768429929,3.31,0.45,3.3404490716,0.0,0,0.0,3.31,0.45,3.3404490716
2020-02-28 00:30:00,3.22,0.49,3.2570692348,0.0,0,0.0,3.22,0.49,3.2570692348,3.29,0.45,3.3206324699,0.0,0,0.0,3.29,0.45,3.3206324699
2020-02-28 01:00:00,3.22,0.49,3.2570692348,0.0,0,0.0,3.22,0.49,3.2570692348,3.29,0.45,3.3206324699,0.0,0,0.0,3.29,0.45,3.3206324699
2020-02-28 01:30:00,3.25,0.48,3.2852549368,0.0,0,0.0,3.25,0.48,3.2852549368,3.32,0.44,3.3490297102,0.0,0,0.0,3.32,0.44,3.3490297102
2020-02-28 02:00:00,3.24,0.5,3.2783532452,0.0,0,0.0,3.24,0.5,3.2783532452,3.3,0.46,3.3319063612,0.0,0,0.0,3.3,0.46,3.3319063612
2020-02-28 02:30:00,3.25,0.5,3.2882366095,0.0,0,0.0,3.25,0.5,3.2882366095,3.32,0.46,3.3517159784,0.0,0,0.0,3.32,0.46,3.3517159784
2020-02-28 03:00:00,3.23,0.48,3.2654708696,0.0,0,0.0,3.23,0.48,3.2654708696,3.29,0.44,3.3192920932,0.0,0,0.0,3.29,0.44,3.3192920932
2020-02-28 03:30:00,3.23,0.48,3.2654708696,0.0,0,0.0,3.23,0.48,3.2654708696,3.29,0.44,3.3192920932,0.0,0,0.0,3.29,0.44,3.3192920932
2020-02-28 04:00:00,3.23,0.5,3.2684705903999998,0.0,0,0.0,3.23,0.5,3.2684705903999998,3.29,0.46,3.3220024082,0.0,0,0.0,3.29,0.46,3.3220024082
2020-02-28 04:30:00,3.22,0.48,3.2555798255,0.0,0,0.0,3.22,0.48,3.2555798255,3.2800000000000002,0.44,3.3093806067,0.0,0,0.0,3.2800000000000002,0.44,3.3093806067
2020-02-28 05:00:00,3.23,0.48,3.2654708696,0.0,0,0.0,3.23,0.48,3.2654708696,3.3,0.44,3.3292041091,0.0,0,0.0,3.3,0.44,3.3292041091
2020-02-28 05:30:00,3.25,-0.11,3.2518610056,0.0,0,0.0,3.25,-0.11,3.2518610056,3.41,0.81,3.504882309,0.0,0,0.0,3.41,0.81,3.504882309
2020-02-28 06:00:00,3.36,0.30000000000000004,3.3733662712,0.0,0,0.0,3.36,0.30000000000000004,3.3733662712,3.46,0.61,3.513360215,0.0,0,0.0,3.46,0.61,3.513360215
2020-02-28 06:30:00,3.52,0.5700000000000001,3.5658519319,0.0,0,0.0,3.52,0.5700000000000001,3.5658519319,3.59,0.52,3.6274646794,0.0,0,0.0,3.59,0.52,3.6274646794
2020-02-28 07:00:00,3.74,0.59,3.7862514444,0.0,0,0.0,3.74,0.59,3.7862514444,3.81,0.55,3.8494934732,0.0,0,0.0,3.81,0.55,3.8494934732
2020-02-28 07:30:00,4.02,0.63,4.069066232,0.0,0,0.0,4.02,0.63,4.069066232,4.11,0.66,4.1626554025,0.0,0,0.0,4.11,0.66,4.1626554025
2020-02-28 08:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2020-02-28 08:30:00,4.53,0.65,4.5763959619,0.0,0,0.0,4.53,0.65,4.5763959619,4.61,0.61,4.6501827921,0.0,0,0.0,4.61,0.61,4.6501827921
2020-02-28 09:00:00,4.72,0.43,4.7395463918,0.0,0,0.0,4.72,0.43,4.7395463918,4.94,1.06,5.0524449527,0.0,0,0.0,4.94,1.06,5.0524449527
2020-02-28 09:30:00,4.57,0.51,4.5983692762,0.0,0,0.0,4.57,0.51,4.5983692762,4.71,0.76,4.7709223427000005,0.0,0,0.0,4.71,0.76,4.7709223427000005
2020-02-28 10:00:00,4.57,0.64,4.6145964071000005,0.0,0,0.0,4.57,0.64,4.6145964071000005,4.64,0.6000000000000001,4.6786322788,0.0,0,0.0,4.64,0.6000000000000001,4.6786322788
2020-02-28 10:30:00,4.63,0.64,4.6740239623,0.0,0,0.0,4.63,0.64,4.6740239623,4.71,0.6000000000000001,4.7480627629,0.0,0,0.0,4.71,0.6000000000000001,4.7480627629
2020-02-28 11:00:00,4.7,0.7000000000000001,4.7518417482,0.0,0,0.0,4.7,0.7000000000000001,4.7518417482,4.78,0.66,4.8253497283,0.0,0,0.0,4.78,0.66,4.8253497283
2020-02-28 11:30:00,4.75,0.74,4.8072965376,0.0,0,0.0,4.75,0.74,4.8072965376,4.82,0.7000000000000001,4.870564649,0.0,0,0.0,4.82,0.7000000000000001,4.870564649
2020-02-28 12:00:00,4.71,0.7000000000000001,4.7617328779,0.0,0,0.0,4.71,0.7000000000000001,4.7617328779,4.78,0.65,4.8239921227,0.0,0,0.0,4.78,0.65,4.8239921227
2020-02-28 12:30:00,4.71,0.68,4.7588338908,0.0,0,0.0,4.71,0.68,4.7588338908,4.78,0.63,4.8213379886,0.0,0,0.0,4.78,0.63,4.8213379886
2020-02-28 13:00:00,4.76,0.73,4.8156515655,0.0,0,0.0,4.76,0.73,4.8156515655,4.84,0.68,4.8875351661,0.0,0,0.0,4.84,0.68,4.8875351661
2020-02-28 13:30:00,2.69,0.29,2.7055868125,0.0,0,0.0,2.69,0.29,2.7055868125,2.75,0.25,2.7613402543000003,0.0,0,0.0,2.75,0.25,2.7613402543000003
2020-02-28 14:00:00,4.65,0.58,4.6860324369,0.0,0,0.0,4.65,0.58,4.6860324369,4.72,0.54,4.7507894081,0.0,0,0.0,4.72,0.54,4.7507894081
2020-02-28 14:30:00,4.68,0.58,4.715803219,0.0,0,0.0,4.68,0.58,4.715803219,4.76,0.54,4.7905323295,0.0,0,0.0,4.76,0.54,4.7905323295
2020-02-28 15:00:00,4.62,0.44,4.6409050841,0.0,0,0.0,4.62,0.44,4.6409050841,4.73,0.61,4.7691718359,0.0,0,0.0,4.73,0.61,4.7691718359
2020-02-28 15:30:00,4.39,-0.06,4.3904100035999996,0.0,0,0.0,4.39,-0.06,4.3904100035999996,4.58,0.9500000000000001,4.6774886424,0.0,0,0.0,4.58,0.9500000000000001,4.6774886424
2020-02-28 16:00:00,4.36,0.62,4.4038619415,0.0,0,0.0,4.36,0.62,4.4038619415,4.44,0.58,4.4777226354,0.0,0,0.0,4.44,0.58,4.4777226354
2020-02-28 16:30:00,4.24,-0.11,4.2414266468,0.0,0,0.0,4.24,-0.11,4.2414266468,4.44,0.9400000000000001,4.5384138198,0.0,0,0.0,4.44,0.9400000000000001,4.5384138198
2020-02-28 17:00:00,4.14,-0.05,4.1403019214,0.0,0,0.0,4.14,-0.05,4.1403019214,4.33,0.93,4.4287470011,0.0,0,0.0,4.33,0.93,4.4287470011
2020-02-28 17:30:00,3.9,0.56,3.94,0.0,0,0.0,3.9,0.56,3.94,3.9699999999999998,0.52,4.0039105884,0.0,0,0.0,3.9699999999999998,0.52,4.0039105884
2020-02-28 18:00:00,3.64,0.54,3.6798369529,0.0,0,0.0,3.64,0.54,3.6798369529,3.71,0.5,3.7435411044,0.0,0,0.0,3.71,0.5,3.7435411044
2020-02-28 18:30:00,3.4,0.54,3.4426152849,0.0,0,0.0,3.4,0.54,3.4426152849,3.47,0.5,3.5058379883,0.0,0,0.0,3.47,0.5,3.5058379883
2020-02-28 19:00:00,3.25,0.51,3.2897720286,0.0,0,0.0,3.25,0.51,3.2897720286,3.32,0.47000000000000003,3.3531030405,0.0,0,0.0,3.32,0.47000000000000003,3.3531030405
2020-02-28 19:30:00,3.19,0.51,3.2305107955,0.0,0,0.0,3.19,0.51,3.2305107955,3.26,0.47000000000000003,3.2937061193,0.0,0,0.0,3.26,0.47000000000000003,3.2937061193
2020-02-28 20:00:00,3.06,0.48,3.0974182798,0.0,0,0.0,3.06,0.48,3.0974182798,3.13,0.44,3.1607752214,0.0,0,0.0,3.13,0.44,3.1607752214
2020-02-28 20:30:00,2.94,0.45,2.9742393986,0.0,0,0.0,2.94,0.45,2.9742393986,3.0,0.41000000000000003,3.0278870521,0.0,0,0.0,3.0,0.41000000000000003,3.0278870521
2020-02-28 21:00:00,2.92,0.46,2.9560108254,0.0,0,0.0,2.92,0.46,2.9560108254,2.98,0.42,3.0094517773,0.0,0,0.0,2.98,0.42,3.0094517773
2020-02-28 21:30:00,2.81,0.4,2.838326972,0.0,0,0.0,2.81,0.4,2.838326972,2.88,0.41000000000000003,2.9090376416,0.0,0,0.0,2.88,0.41000000000000003,2.9090376416
2020-02-28 22:00:00,2.76,0.24,2.7704151313,0.0,0,0.0,2.76,0.24,2.7704151313,2.85,0.5,2.8935272592,0.0,0,0.0,2.85,0.5,2.8935272592
2020-02-28 22:30:00,2.76,0.44,2.7948524111,0.0,0,0.0,2.76,0.44,2.7948524111,2.8200000000000003,0.4,2.848227519,0.0,0,0.0,2.8200000000000003,0.4,2.848227519
2020-02-28 23:00:00,2.66,0.41000000000000003,2.6914122687,0.0,0,0.0,2.66,0.41000000000000003,2.6914122687,2.7199999999999998,0.37,2.7450500906,0.0,0,0.0,2.7199999999999998,0.37,2.7450500906
2020-02-28 23:30:00,2.66,0.41000000000000003,2.6914122687,0.0,0,0.0,2.66,0.41000000000000003,2.6914122687,2.7199999999999998,0.37,2.7450500906,0.0,0,0.0,2.7199999999999998,0.37,2.7450500906
2020-02-29 00:00:00,2.63,0.30000000000000004,2.6470549673,0.0,0,0.0,2.63,0.30000000000000004,2.6470549673,2.71,0.41000000000000003,2.7408392875,0.0,0,0.0,2.71,0.41000000000000003,2.7408392875
2020-02-29 00:30:00,2.58,-0.18,2.5862714475,0.0,0,0.0,2.58,-0.18,2.5862714475,2.7199999999999998,0.6900000000000001,2.8061539516,0.0,0,0.0,2.7199999999999998,0.6900000000000001,2.8061539516
2020-02-29 01:00:00,2.62,0.39,2.6488676826,0.0,0,0.0,2.62,0.39,2.6488676826,2.68,0.35000000000000003,2.7027578508,0.0,0,0.0,2.68,0.35000000000000003,2.7027578508
2020-02-29 01:30:00,2.62,0.39,2.6488676826,0.0,0,0.0,2.62,0.39,2.6488676826,2.68,0.35000000000000003,2.7027578508,0.0,0,0.0,2.68,0.35000000000000003,2.7027578508
2020-02-29 02:00:00,2.61,0.41000000000000003,2.642006813,0.0,0,0.0,2.61,0.41000000000000003,2.642006813,2.67,0.37,2.6955147931,0.0,0,0.0,2.67,0.37,2.6955147931
2020-02-29 02:30:00,2.59,0.41000000000000003,2.6222509415,0.0,0,0.0,2.59,0.41000000000000003,2.6222509415,2.65,0.37,2.6757055144,0.0,0,0.0,2.65,0.37,2.6757055144
2020-02-29 03:00:00,2.59,0.41000000000000003,2.6222509415,0.0,0,0.0,2.59,0.41000000000000003,2.6222509415,2.65,0.37,2.6757055144,0.0,0,0.0,2.65,0.37,2.6757055144
2020-02-29 03:30:00,2.5300000000000002,0.08,2.5312645061,0.0,0,0.0,2.5300000000000002,0.08,2.5312645061,2.64,0.53,2.6926752496,0.0,0,0.0,2.64,0.53,2.6926752496
2020-02-29 04:00:00,2.55,0.1,2.551960031,0.0,0,0.0,2.55,0.1,2.551960031,2.65,0.51,2.6986292817,0.0,0,0.0,2.65,0.51,2.6986292817
2020-02-29 04:30:00,2.58,0.41000000000000003,2.6123743989,0.0,0,0.0,2.58,0.41000000000000003,2.6123743989,2.65,0.38,2.6771066471,0.0,0,0.0,2.65,0.38,2.6771066471
2020-02-29 05:00:00,2.56,0.41000000000000003,2.5926241532,0.0,0,0.0,2.56,0.41000000000000003,2.5926241532,2.62,0.38,2.6474138324,0.0,0,0.0,2.62,0.38,2.6474138324
2020-02-29 05:30:00,2.56,0.25,2.5721780654,0.0,0,0.0,2.56,0.25,2.5721780654,2.64,0.45,2.6780776688,0.0,0,0.0,2.64,0.45,2.6780776688
2020-02-29 06:00:00,2.61,0.24,2.6210112552,0.0,0,0.0,2.61,0.24,2.6210112552,2.7,0.48,2.7423347717,0.0,0,0.0,2.7,0.48,2.7423347717
2020-02-29 06:30:00,2.64,0.16,2.6448440408,0.0,0,0.0,2.64,0.16,2.6448440408,2.73,0.5,2.7754098796,0.0,0,0.0,2.73,0.5,2.7754098796
2020-02-29 07:00:00,2.77,0.44,2.8047281508,0.0,0,0.0,2.77,0.44,2.8047281508,2.83,0.4,2.8581287585,0.0,0,0.0,2.83,0.4,2.8581287585
2020-02-29 07:30:00,2.88,0.21,2.8876461002,0.0,0,0.0,2.88,0.21,2.8876461002,2.98,0.59,3.0378446307,0.0,0,0.0,2.98,0.59,3.0378446307
2020-02-29 08:00:00,2.89,0.23,2.8991378029,0.0,0,0.0,2.89,0.23,2.8991378029,2.98,0.56,3.0321609456,0.0,0,0.0,2.98,0.56,3.0321609456
2020-02-29 08:30:00,2.98,0.43,3.0108636635,0.0,0,0.0,2.98,0.43,3.0108636635,3.06,0.48,3.0974182798,0.0,0,0.0,3.06,0.48,3.0974182798
2020-02-29 09:00:00,3.02,0.51,3.062760193,0.0,0,0.0,3.02,0.51,3.062760193,3.09,0.47000000000000003,3.1255399534,0.0,0,0.0,3.09,0.47000000000000003,3.1255399534
2020-02-29 09:30:00,3.04,0.18,3.0453242849,0.0,0,0.0,3.04,0.18,3.0453242849,3.15,0.64,3.2143584119,0.0,0,0.0,3.15,0.64,3.2143584119
2020-02-29 10:00:00,3.04,0.49,3.0792369185,0.0,0,0.0,3.04,0.49,3.0792369185,3.1,0.46,3.1339432031,0.0,0,0.0,3.1,0.46,3.1339432031
2020-02-29 10:30:00,3.05,0.49,3.0891099042,0.0,0,0.0,3.05,0.49,3.0891099042,3.12,0.46,3.1537279528,0.0,0,0.0,3.12,0.46,3.1537279528
2020-02-29 11:00:00,3.09,0.2,3.0964657272,0.0,0,0.0,3.09,0.2,3.0964657272,3.2,0.61,3.257621832,0.0,0,0.0,3.2,0.61,3.257621832
2020-02-29 11:30:00,3.16,0.39,3.1839755024,0.0,0,0.0,3.16,0.39,3.1839755024,3.24,0.53,3.2830625946,0.0,0,0.0,3.24,0.53,3.2830625946
2020-02-29 12:00:00,3.21,0.51,3.2502615279000002,0.0,0,0.0,3.21,0.51,3.2502615279000002,3.27,0.47000000000000003,3.3036040925,0.0,0,0.0,3.27,0.47000000000000003,3.3036040925
2020-02-29 12:30:00,3.21,0.51,3.2502615279000002,0.0,0,0.0,3.21,0.51,3.2502615279000002,3.27,0.47000000000000003,3.3036040925,0.0,0,0.0,3.27,0.47000000000000003,3.3036040925
2020-02-29 13:00:00,3.22,0.08,3.2209936355,0.0,0,0.0,3.22,0.08,3.2209936355,3.35,0.7000000000000001,3.4223529917,0.0,0,0.0,3.35,0.7000000000000001,3.4223529917
2020-02-29 13:30:00,3.23,0.36,3.25,0.0,0,0.0,3.23,0.36,3.25,3.32,0.55,3.3652488764,0.0,0,0.0,3.32,0.55,3.3652488764
2020-02-29 14:00:00,3.21,0.52,3.2518456298,0.0,0,0.0,3.21,0.52,3.2518456298,3.2800000000000002,0.48,3.3149358968,0.0,0,0.0,3.2800000000000002,0.48,3.3149358968
2020-02-29 14:30:00,3.16,0.49,3.1977648444,0.0,0,0.0,3.16,0.49,3.1977648444,3.23,0.45,3.2611960996000002,0.0,0,0.0,3.23,0.45,3.2611960996000002
2020-02-29 15:00:00,3.16,0.5,3.1993124261,0.0,0,0.0,3.16,0.5,3.1993124261,3.23,0.46,3.2625909949,0.0,0,0.0,3.23,0.46,3.2625909949
2020-02-29 15:30:00,3.13,0.48,3.1665912272,0.0,0,0.0,3.13,0.48,3.1665912272,3.2,0.44,3.2301083573,0.0,0,0.0,3.2,0.44,3.2301083573
2020-02-29 16:00:00,3.16,0.48,3.1962478002,0.0,0,0.0,3.16,0.48,3.1962478002,3.22,0.44,3.249923076,0.0,0,0.0,3.22,0.44,3.249923076
2020-02-29 16:30:00,3.14,0.38,3.1629100525,0.0,0,0.0,3.14,0.38,3.1629100525,3.22,0.49,3.2570692348,0.0,0,0.0,3.22,0.49,3.2570692348
2020-02-29 17:00:00,3.13,-0.2,3.1363832674,0.0,0,0.0,3.13,-0.2,3.1363832674,3.29,0.8200000000000001,3.3906489054,0.0,0,0.0,3.29,0.8200000000000001,3.3906489054
