Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,76.6
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,99.4
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,transformer,,Temperature,C,17.7
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.58
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.66
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.4
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L3 Active Power,kW,58.24
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L2 Active Power,kW,43.64
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L1 Active Power,kW,62.5
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,N Current (RMS),A,113.4
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,235.4
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,179.0
525760,Conway Road Penlan Swansea,2024-04-16T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,253.8
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.91
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.05
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.4
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.1
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.66
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.22
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,3,N Current (RMS),A,31.0
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,24.1
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.9
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,52.9
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.21
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.17
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.59
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,29.94
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.88
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,26.56
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,2,N Current (RMS),A,50.4
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,122.4
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,79.1
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,109.7
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.76
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.02
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.09
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,24.21
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.21
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,24.88
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,1,N Current (RMS),A,49.1
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,98.6
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,74.2
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,101.6
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,transformer,,Temperature,C,17.6
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.28
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.52
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.39
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.21
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L3 Active Power,kW,59.24
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L2 Active Power,kW,41.75
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L1 Active Power,kW,63.66
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,N Current (RMS),A,120.9
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,240.0
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,172.8
525760,Conway Road Penlan Swansea,2024-04-16T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,258.9
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.51
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.45
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.61
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.89
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.69
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.07
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,3,N Current (RMS),A,26.9
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.9
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.4
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,56.5
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.77
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.6
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.18
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,31.09
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.64
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,25.77
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,2,N Current (RMS),A,51.8
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,126.7
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,78.5
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,106.3
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.49
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.59
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,25.14
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.05
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,23.8
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,1,N Current (RMS),A,50.9
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,102.2
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,74.2
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,97.3
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,transformer,,Temperature,C,17.8
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.07
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.49
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.4
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.12
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.74
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L3 Active Power,kW,62.12
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L2 Active Power,kW,42.39
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L1 Active Power,kW,62.64
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,N Current (RMS),A,119.0
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,251.4
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,176.1
525760,Conway Road Penlan Swansea,2024-04-16T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,254.7
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.11
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.43
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.57
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.48
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.67
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.32
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,3,N Current (RMS),A,32.4
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.6
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.2
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,53.4
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.05
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.62
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.06
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,28.92
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.74
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,23.75
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,2,N Current (RMS),A,44.2
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,118.2
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,82.1
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,99.5
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.95
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.5
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.94
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.31
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.07
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.98
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,1,N Current (RMS),A,43.0
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,95.0
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,77.0
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,90.8
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,transformer,,Temperature,C,17.8
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.26
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.27
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.53
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.46
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.36
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L3 Active Power,kW,56.7
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L2 Active Power,kW,43.49
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L1 Active Power,kW,58.05
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,N Current (RMS),A,105.1
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,230.5
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,179.4
525760,Conway Road Penlan Swansea,2024-04-16T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,237.6
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.47
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.37
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.15
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.09
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.94
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.04
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,3,N Current (RMS),A,34.2
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,23.3
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.5
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,56.9
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.86
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.21
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.12
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,23.08
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,23.1
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,25.73
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,2,N Current (RMS),A,44.2
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,95.8
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,95.2
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,106.7
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.25
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.76
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.56
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,21.15
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,24.09
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,1,N Current (RMS),A,42.8
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,76.5
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,88.3
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,99.1
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,transformer,,Temperature,C,17.8
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.27
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.93
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.18
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.96
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.47
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.79
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L3 Active Power,kW,46.73
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L2 Active Power,kW,51.19
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L1 Active Power,kW,62.86
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,N Current (RMS),A,112.1
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,191.3
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,209.3
525760,Conway Road Penlan Swansea,2024-04-16T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,256.6
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.34
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.32
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.19
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.54
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.31
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.4
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,3,N Current (RMS),A,35.9
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.1
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.1
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,53.1
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.17
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.03
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.94
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,23.09
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,22.53
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,25.95
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,2,N Current (RMS),A,44.0
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,95.8
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,93.3
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,107.2
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.48
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.45
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.29
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,18.53
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,20.66
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,24.29
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,1,N Current (RMS),A,42.6
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,76.4
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,86.9
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,99.6
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,transformer,,Temperature,C,17.9
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.31
525760,Conway Road Penlan Swansea,2024-04-16T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.24
