Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353833,Buckland Brewer,2024-01-19T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,203.6
353833,Buckland Brewer,2024-01-19T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,138.1
353833,Buckland Brewer,2024-01-19T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,212.3
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.66
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.59
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.99
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.54
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.27
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0040,N Current (RMS),A,13.7
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.1
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.2
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.2
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.27
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.12
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,14.61
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.33
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,23.52
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,61.2
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,60.5
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.0
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,97.8
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.97
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.61
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.59
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.58
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.6
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.3
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.2
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.7
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.17
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.99
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,24.47
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.95
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.95
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,40.8
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,101.0
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.7
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.9
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,transformer,,Temperature,C,19.8
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L3 Active Power,kW,53.69
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L2 Active Power,kW,33.41
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L1 Active Power,kW,50.33
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,N Current (RMS),A,99.6
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,220.8
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.6
353833,Buckland Brewer,2024-01-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,207.9
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.79
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.25
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.4
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.71
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.78
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.49
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,26.9
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.5
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.8
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,39.7
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.28
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.54
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.34
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,15.96
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.75
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,21.57
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,59.2
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,66.0
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.6
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,89.6
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.04
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.08
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.65
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.46
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.31
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.88
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.5
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.4
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.6
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.1
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.02
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.34
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,27.35
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.01
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.88
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,54.0
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.3
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.0
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.2
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,transformer,,Temperature,C,20.0
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.11
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.77
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L3 Active Power,kW,56.48
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L2 Active Power,kW,33.85
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L1 Active Power,kW,47.82
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,N Current (RMS),A,94.6
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,231.5
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.3
353833,Buckland Brewer,2024-01-19T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,198.4
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.81
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.11
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.91
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.48
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.91
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.9
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,25.0
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.6
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.1
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.0
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.76
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.77
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,16.54
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.29
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,18.24
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,60.0
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,69.2
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.0
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.5
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.02
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.12
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.59
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.83
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.78
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.63
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.2
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.2
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.2
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.9
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.13
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.59
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,24.05
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.07
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,16.14
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,42.6
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,99.4
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.9
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.2
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,transformer,,Temperature,C,20.0
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.92
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L3 Active Power,kW,54.9
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L2 Active Power,kW,29.05
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L1 Active Power,kW,47.9
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,N Current (RMS),A,102.7
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,225.8
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,123.3
353833,Buckland Brewer,2024-01-19T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,198.3
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.79
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.31
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.25
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.42
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0040,L2 Active Power,kW,6.97
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0040,L1 Active Power,kW,6.0
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0040,N Current (RMS),A,20.7
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.6
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.6
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.7
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.12
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.34
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.09
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.79
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,23.46
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,79.7
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.7
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.5
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,98.0
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.69
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.06
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.67
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.11
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.59
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.6
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.2
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.9
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.1
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.7
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.78
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,26.09
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.79
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.97
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,36.9
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,107.1
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.6
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.0
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,transformer,,Temperature,C,20.1
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L3 Active Power,kW,50.71
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L2 Active Power,kW,28.14
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L1 Active Power,kW,50.04
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,N Current (RMS),A,109.2
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,208.8
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.8
353833,Buckland Brewer,2024-01-19T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,206.5
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.7
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.71
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.4
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0040,L3 Active Power,kW,6.28
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0040,L2 Active Power,kW,10.35
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0040,L1 Active Power,kW,9.37
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0040,N Current (RMS),A,18.9
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.7
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.6
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.6
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.46
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.59
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,13.7
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.04
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,20.29
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,59.6
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,58.6
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.6
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,84.1
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.54
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.08
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.65
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,9.8
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.21
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.28
353833,Buckland Brewer,2024-01-19T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,25.7
