Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,5,L2 Active Power,kW,11.83
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.71
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,5,N Current (RMS),A,22.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,5,L3 Current (RMS),A,35.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,5,L2 Current (RMS),A,50.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,5,L1 Current (RMS),A,46.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.08
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.18
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,-5.62
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,-5.76
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,4,N Current (RMS),A,25.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.23
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,-37.81
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,-33.84
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,-15.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,3,N Current (RMS),A,91.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,157.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,144.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,68.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.27
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.41
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.22
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,-14.84
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,-15.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,-23.26
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,2,N Current (RMS),A,49.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,65.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,67.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,99.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.26
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.76
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.86
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,-5.96
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,1,N Current (RMS),A,32.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.67
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.16
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.86
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L3 Active Power,kW,-58.46
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L2 Active Power,kW,-43.04
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L1 Active Power,kW,-39.97
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,N Current (RMS),A,98.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,245.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,184.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.02
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.86
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.45
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,5,L3 Active Power,kW,-9.91
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,5,L2 Active Power,kW,19.79
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,5,L1 Active Power,kW,21.08
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,5,N Current (RMS),A,51.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,5,L3 Current (RMS),A,43.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,5,L2 Current (RMS),A,88.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,5,L1 Current (RMS),A,88.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.37
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.39
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.56
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,-16.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,-10.94
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,4,N Current (RMS),A,47.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,21.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,73.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,48.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.51
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,-35.66
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,-48.99
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,-17.46
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,3,N Current (RMS),A,114.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,150.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,205.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,75.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.96
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.38
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,-20.08
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,-20.83
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,-25.17
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,2,N Current (RMS),A,50.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,86.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,91.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,107.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.76
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.16
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.07
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,-6.57
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,1,N Current (RMS),A,30.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.27
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.57
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.39
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L3 Active Power,kW,-61.26
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L2 Active Power,kW,-67.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L1 Active Power,kW,-39.05
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,N Current (RMS),A,136.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,256.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,286.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,-11.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.14
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,5,N Current (RMS),A,19.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,47.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,51.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,52.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.54
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.98
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.54
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,-9.75
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,-9.34
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,4,N Current (RMS),A,24.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,37.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,42.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,42.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.68
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.49
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.98
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,-34.08
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,-35.31
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,-13.74
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,3,N Current (RMS),A,97.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,143.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,150.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,60.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.69
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,-23.45
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,-39.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,-19.51
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,2,N Current (RMS),A,80.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,98.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,166.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,82.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.68
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,-5.41
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,1,N Current (RMS),A,27.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.56
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.46
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L3 Active Power,kW,-60.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L2 Active Power,kW,-72.84
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L1 Active Power,kW,-35.55
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,N Current (RMS),A,82.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,250.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,304.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.93
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.65
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.82
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,-7.67
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,16.27
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,9.06
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:20:00.000+00:00,feeder,5,N Current (RMS),A,35.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,34.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,68.2
