Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-17 05:30:00,1.8010000000000002,-0.17,1.8090055279000001,0.001,0,0.001,1.8,-0.17,1.8080099557
2020-04-17 06:00:00,1.75,-0.19,1.760284068,0.0,0,0.0,1.75,-0.19,1.760284068
2020-04-17 06:30:00,1.76,-0.2,1.7713271860000002,0.0,0,0.0,1.76,-0.2,1.7713271860000002
2020-04-17 07:00:00,1.911,-0.19,1.920422089,0.001,0,0.001,1.9100000000000001,-0.19,1.9194269978
2020-04-17 07:30:00,2.074,-0.17,2.0809555497,0.004,0,0.004,2.07,-0.17,2.0769689454
2020-04-17 08:00:00,2.2640000000000002,-0.17,2.2703735375,0.004,0,0.004,2.26,-0.17,2.2663847864
2020-04-17 08:30:00,2.42,-0.16,2.4252834886,0.0,0,0.0,2.42,-0.16,2.4252834886
2020-04-17 09:00:00,2.48,-0.13,2.4834049207,0.0,0,0.0,2.48,-0.13,2.4834049207
2020-04-17 09:30:00,2.51,-0.17,2.5157503851,0.0,0,0.0,2.51,-0.17,2.5157503851
2020-04-17 10:00:00,2.5300000000000002,-0.17,2.5357050302,0.0,0,0.0,2.5300000000000002,-0.17,2.5357050302
2020-04-17 10:30:00,2.6,-0.17,2.605551765,0.0,0,0.0,2.6,-0.17,2.605551765
2020-04-17 11:00:00,2.578,-0.08,2.5792409736,0.008,0,0.008,2.5700000000000003,-0.08,2.5712448347
2020-04-17 11:30:00,2.6029999999999998,0.04,2.6033073195,0.033,0,0.033,2.5700000000000003,0.04,2.5703112652
2020-04-17 12:00:00,2.622,0.02,2.6220762765,0.032,0,0.032,2.59,0.02,2.5900772189
2020-04-17 12:30:00,2.669,0.06,2.6696743247,0.049,0,0.049,2.62,0.06,2.6206869328
2020-04-17 13:00:00,2.66,0.02,2.6600751869,0.04,0,0.04,2.62,0.02,2.6200763348000002
2020-04-17 13:30:00,2.61,0.02,2.6100766271999998,0.04,0,0.04,2.5700000000000003,0.02,2.5700778198
2020-04-17 14:00:00,2.476,0.09,2.4776351628,0.046,0,0.046,2.43,0.09,2.4316660955
2020-04-17 14:30:00,2.438,0.06,2.4387381983,0.048,0,0.048,2.39,0.06,2.3907530194
2020-04-17 15:00:00,2.461,0.01,2.4610203169,0.051000000000000004,0,0.051000000000000004,2.41,0.01,2.4100207468
2020-04-17 15:30:00,2.323,0.11,2.3256029326,0.053,0,0.053,2.27,0.11,2.2726636355
2020-04-17 16:00:00,2.368,0.11,2.3705535219,0.048,0,0.048,2.32,0.11,2.3226062947
2020-04-17 16:30:00,2.759,0.05,2.7594530255,0.049,0,0.049,2.71,0.05,2.7104612154
2020-04-17 17:00:00,3.132,-0.08,3.1330215448,0.032,0,0.032,3.1,-0.08,3.1010320863
2020-04-17 17:30:00,3.277,0.11,3.278845681,0.037,0,0.037,3.24,0.11,3.2418667462
2020-04-17 18:00:00,3.474,0.14,3.4768198113,0.034,0,0.034,3.44,0.14,3.4428476586
2020-04-17 18:30:00,3.262,0.14,3.2650029096,0.032,0,0.032,3.23,0.14,3.2330326321
2020-04-17 19:00:00,3.1310000000000002,0.06,3.1315748434,0.031,0,0.031,3.1,0.06,3.1005805908
2020-04-17 19:30:00,3.107,-0.01,3.1070160927,0.027,0,0.027,3.08,-0.01,3.0800162337
2020-04-17 20:00:00,2.949,-0.09,2.9503730273,0.029,0,0.029,2.92,-0.09,2.9213866571000002
2020-04-17 20:30:00,2.9,-0.14,2.9033773437,0.03,0,0.03,2.87,-0.14,2.8734126052
2020-04-17 21:00:00,2.898,-0.14,2.9013796718,0.028,0,0.028,2.87,-0.14,2.8734126052
2020-04-17 21:30:00,2.781,-0.15,2.7850423695,0.031,0,0.031,2.75,-0.15,2.7540878708000003
2020-04-17 22:00:00,2.637,-0.14,2.6407137293,0.027,0,0.027,2.61,-0.14,2.6137520923
2020-04-17 22:30:00,2.487,-0.17,2.4928034419,0.027,0,0.027,2.46,-0.17,2.4658669875
2020-04-17 23:00:00,2.404,-0.17,2.4100033195,0.024,0,0.024,2.38,-0.17,2.3860637041
2020-04-17 23:30:00,2.318,-0.17,2.3242254624,0.028,0,0.028,2.29,-0.17,2.2963013739
2020-04-18 00:00:00,2.085,-0.2,2.0945703617,0.025,0,0.025,2.06,-0.2,2.0696859665
2020-04-18 00:30:00,2.0,-0.18,2.0080836636,0.02,0,0.02,1.98,-0.18,1.9881649831
2020-04-18 01:00:00,1.897,-0.18,1.9055206638,0.017,0,0.017,1.88,-0.18,1.8885973631000001
2020-04-18 01:30:00,2.123,-0.18,2.1306170468,0.023,0,0.023,2.1,-0.18,2.1077001684
2020-04-18 02:00:00,2.064,-0.16,2.0701922616,0.034,0,0.034,2.03,-0.16,2.0362956563
2020-04-18 02:30:00,2.058,-0.16,2.0642102606,0.028,0,0.028,2.03,-0.16,2.0362956563
2020-04-18 03:00:00,1.963,-0.16,1.9695098375,0.023,0,0.023,1.94,-0.16,1.9465867564
2020-04-18 03:30:00,1.908,-0.16,1.9146968428000002,0.018000000000000002,0,0.018000000000000002,1.8900000000000001,-0.16,1.896760396
2020-04-18 04:00:00,1.8439999999999999,-0.16,1.8509284156999999,0.014,0,0.014,1.83,-0.16,1.8369812193000001
2020-04-18 04:30:00,1.779,-0.19,1.7891173802,0.019,0,0.019,1.76,-0.19,1.7702259743000002
2020-04-18 05:00:00,1.838,-0.16,1.8449509479000001,0.018000000000000002,0,0.018000000000000002,1.82,-0.16,1.8270194307
2020-04-18 05:30:00,1.8050000000000002,-0.16,1.812077537,0.015,0,0.015,1.79,-0.16,1.7971366114
2020-04-18 06:00:00,1.784,-0.16,1.7911605177,0.014,0,0.014,1.77,-0.16,1.7772169253999999
2020-04-18 06:30:00,1.803,-0.17,1.8109966869,0.013000000000000001,0,0.013000000000000001,1.79,-0.17,1.7980545042
2020-04-18 07:00:00,1.853,-0.17,1.8607818249,0.013000000000000001,0,0.013000000000000001,1.8399999999999999,-0.17,1.8478365729
2020-04-18 07:30:00,2.033,-0.17,2.0400953408999998,0.003,0,0.003,2.03,-0.17,2.0371057901
2020-04-18 08:00:00,2.096,-0.17,2.1028827832,0.006,0,0.006,2.09,-0.17,2.0969024775
2020-04-18 08:30:00,2.2640000000000002,-0.17,2.2703735375,0.004,0,0.004,2.26,-0.17,2.2663847864
2020-04-18 09:00:00,2.287,-0.17,2.2933096171000003,0.007,0,0.007,2.2800000000000002,-0.17,2.2863289352000002
2020-04-18 09:30:00,2.229,-0.13,2.2327877194,0.019,0,0.019,2.21,-0.13,2.2138202276
2020-04-18 10:00:00,2.142,-0.1,2.1443329965,0.022,0,0.022,2.12,-0.1,2.1223571801
2020-04-18 10:30:00,2.162,-0.14,2.1665280981,0.022,0,0.022,2.14,-0.14,2.1445745499
2020-04-18 11:00:00,2.294,-0.07,2.295067755,0.034,0,0.034,2.26,-0.07,2.2610838108999998
2020-04-18 11:30:00,2.315,0.12,2.3181080648,0.025,0,0.025,2.29,0.12,2.2931419494
2020-04-18 12:00:00,2.382,-0.05,2.3825247113,0.042,0,0.042,2.34,-0.05,2.3405341271
2020-04-18 12:30:00,2.493,-0.15,2.4975085585,0.043000000000000003,0,0.043000000000000003,2.45,-0.15,2.4545875417
2020-04-18 13:00:00,2.454,-0.16,2.4592104424,0.044,0,0.044,2.41,-0.16,2.4153053637
2020-04-18 13:30:00,2.499,-0.16,2.5041168104000002,0.039,0,0.039,2.46,-0.16,2.4651977608
2020-04-18 14:00:00,2.735,-0.06,2.7356580561,0.025,0,0.025,2.71,-0.06,2.7106641253
2020-04-18 14:30:00,2.559,-0.06,2.5597033031,0.039,0,0.039,2.52,-0.06,2.5207141845
2020-04-18 15:00:00,2.615,-0.05,2.6154779678,0.035,0,0.035,2.58,-0.05,2.5804844506
2020-04-18 15:30:00,2.598,-0.07,2.598942862,0.018000000000000002,0,0.018000000000000002,2.58,-0.07,2.5809494377
2020-04-18 16:00:00,2.427,-0.17,2.4329465674,0.027,0,0.027,2.4,-0.17,2.4060133
2020-04-18 16:30:00,2.6710000000000003,-0.14,2.6746665213,0.011,0,0.011,2.66,-0.14,2.6636816627
2020-04-18 17:00:00,3.041,-0.14,3.0442209184,0.011,0,0.011,3.03,-0.14,3.0332325991
2020-04-18 17:30:00,3.226,-0.09,3.2272551805,0.006,0,0.006,3.22,-0.09,3.2212575184
2020-04-18 18:00:00,3.319,0.14,3.3219513844,0.009000000000000001,0,0.009000000000000001,3.31,0.14,3.3129594021
2020-04-18 18:30:00,3.154,0.0,3.154,0.014,0,0.014,3.14,0.0,3.14
2020-04-18 19:00:00,3.106,-0.14,3.1091535826,0.006,0,0.006,3.1,-0.14,3.1031596801
2020-04-18 19:30:00,3.001,-0.14,3.0042638033,0.001,0,0.001,3.0,-0.14,3.0032648901
2020-04-18 20:00:00,2.843,-0.17,2.8480781239,0.003,0,0.003,2.84,-0.17,2.8450834786
2020-04-18 20:30:00,2.873,-0.14,2.876409046,0.003,0,0.003,2.87,-0.14,2.8734126052
2020-04-18 21:00:00,2.816,-0.14,2.8194779659,0.006,0,0.006,2.81,-0.14,2.8134853829
2020-04-18 21:30:00,2.824,-0.14,2.8274681254000003,0.004,0,0.004,2.8200000000000003,-0.14,2.8234730387
2020-04-18 22:00:00,2.711,-0.14,2.7146124954,0.001,0,0.001,2.71,-0.14,2.7136138266
2020-04-18 22:30:00,2.5140000000000002,-0.16,2.5190863423,0.004,0,0.004,2.51,-0.16,2.5150944316
2020-04-18 23:00:00,2.367,-0.2,2.3754344866,0.007,0,0.007,2.36,-0.2,2.3684594149000002
2020-04-18 23:30:00,2.306,-0.2,2.314656778,0.006,0,0.006,2.3,-0.2,2.3086792761
2020-04-19 00:00:00,2.096,-0.2,2.1055203632,0.006,0,0.006,2.09,-0.2,2.0995475703
2020-04-19 00:30:00,2.046,-0.17,2.0530504134,0.006,0,0.006,2.04,-0.17,2.0470710784
2020-04-19 01:00:00,1.949,-0.17,1.9564000101999999,0.009000000000000001,0,0.009000000000000001,1.94,-0.17,1.9474342094
2020-04-19 01:30:00,2.097,-0.19,2.1055899411,0.007,0,0.007,2.09,-0.19,2.0986185933
2020-04-19 02:00:00,2.096,-0.17,2.1028827832,0.006,0,0.006,2.09,-0.17,2.0969024775
2020-04-19 02:30:00,2.094,-0.16,2.100103807,0.004,0,0.004,2.09,-0.16,2.0961154548
2020-04-19 03:00:00,1.978,-0.17,1.9852919181000002,0.008,0,0.008,1.97,-0.17,1.9773214205
2020-04-19 03:30:00,1.8860000000000001,-0.17,1.8936462183,0.016,0,0.016,1.87,-0.17,1.8777113729
2020-04-19 04:00:00,1.88,-0.16,1.8867962264,0.01,0,0.01,1.87,-0.16,1.8768324379
2020-04-19 04:30:00,1.835,-0.18,1.8438072025,0.015,0,0.015,1.82,-0.18,1.8288794383
2020-04-19 05:00:00,1.8559999999999999,-0.16,1.862883786,0.016,0,0.016,1.8399999999999999,-0.16,1.8469434209000002
2020-04-19 05:30:00,1.816,-0.16,1.8230348324,0.016,0,0.016,1.8,-0.16,1.8070971196999999
2020-04-19 06:00:00,1.782,-0.17,1.7900905005,0.012,0,0.012,1.77,-0.17,1.7781451009
2020-04-19 06:30:00,1.7770000000000001,-0.17,1.7851131617,0.007,0,0.007,1.77,-0.17,1.7781451009
2020-04-19 07:00:00,1.8359999999999999,-0.17,1.8438535734000001,0.006,0,0.006,1.83,-0.17,1.8378792125999999
2020-04-19 07:30:00,1.9420000000000002,-0.17,1.9494265824,0.002,0,0.002,1.94,-0.17,1.9474342094
2020-04-19 08:00:00,2.161,-0.15,2.1661996676,0.021,0,0.021,2.14,-0.15,2.1452505681
2020-04-19 08:30:00,2.237,-0.17,2.2434502446,0.027,0,0.027,2.21,-0.17,2.2165288178
2020-04-19 09:00:00,2.306,-0.14,2.3102458744,0.026000000000000002,0,0.026000000000000002,2.2800000000000002,-0.14,2.2842942017
2020-04-19 09:30:00,2.235,-0.15,2.2400279016,0.035,0,0.035,2.2,-0.15,2.2051077071
2020-04-19 10:00:00,2.132,-0.14,2.1365916784,0.042,0,0.042,2.09,-0.14,2.094683747
2020-04-19 10:30:00,2.059,-0.11,2.061936226,0.059000000000000004,0,0.059000000000000004,2.0,-0.11,2.0030227158
2020-04-19 11:00:00,2.153,-0.05,2.153580507,0.053,0,0.053,2.1,-0.05,2.1005951538
2020-04-19 11:30:00,1.9649999999999999,0.11,1.9680764721,0.095,0,0.095,1.87,0.11,1.8732325002999999
2020-04-19 12:00:00,1.932,0.15,1.9378142326,0.14200000000000002,0,0.14200000000000002,1.79,0.15,1.7962739212
2020-04-19 12:30:00,1.8900000000000001,0.12,1.8938056923,0.13,0,0.13,1.76,0.12,1.7640861657
2020-04-19 13:00:00,1.795,0.14,1.8004513323,0.105,0,0.105,1.69,0.14,1.695788902
2020-04-19 13:30:00,1.643,-0.03,1.6432738664,0.153,0,0.153,1.49,-0.03,1.4903019828000001
2020-04-19 14:00:00,1.5150000000000001,-0.03,1.5152970006,0.165,0,0.165,1.35,-0.03,1.3503332922
2020-04-19 14:30:00,1.472,0.14,1.4786426208,0.122,0,0.122,1.35,0.14,1.3572398462
2020-04-19 15:00:00,1.536,0.14,1.5423670121000002,0.08600000000000001,0,0.08600000000000001,1.45,0.14,1.4567429423
2020-04-19 15:30:00,1.724,0.06,1.7250437675999999,0.094,0,0.094,1.63,0.06,1.6311039207
2020-04-19 16:00:00,1.826,0.04,1.8264380636,0.056,0,0.056,1.77,0.04,1.7704519197000002
2020-04-19 16:30:00,2.108,-0.04,2.1083794725,0.038,0,0.038,2.07,-0.04,2.0703864374
2020-04-19 17:00:00,2.602,-0.08,2.6032295327,0.022,0,0.022,2.58,-0.08,2.5812400121
2020-04-19 17:30:00,2.77,-0.11,2.7721832551,0.02,0,0.02,2.75,-0.11,2.7521991207000003
2020-04-19 18:00:00,2.722,-0.08,2.7231753524,0.022,0,0.022,2.7,-0.08,2.7011849251999998
2020-04-19 18:30:00,2.932,-0.08,2.9330912021,0.012,0,0.012,2.92,-0.08,2.9210956848
2020-04-19 19:00:00,2.975,-0.05,2.9754201384,0.005,0,0.005,2.9699999999999998,-0.05,2.9704208456
2020-04-19 19:30:00,2.85,-0.17,2.8550656735,0.0,0,0.0,2.85,-0.17,2.8550656735
2020-04-19 20:00:00,2.77,-0.2,2.777210831,0.0,0,0.0,2.77,-0.2,2.777210831
2020-04-19 20:30:00,2.8200000000000003,-0.2,2.8270833026,0.0,0,0.0,2.8200000000000003,-0.2,2.8270833026
2020-04-19 21:00:00,2.8200000000000003,-0.18,2.8257388413999998,0.0,0,0.0,2.8200000000000003,-0.18,2.8257388413999998
2020-04-19 21:30:00,2.69,-0.16,2.6947541632,0.0,0,0.0,2.69,-0.16,2.6947541632
2020-04-19 22:00:00,2.55,-0.19,2.5570686342,0.0,0,0.0,2.55,-0.19,2.5570686342
2020-04-19 22:30:00,2.48,-0.19,2.4872675771,0.0,0,0.0,2.48,-0.19,2.4872675771
2020-04-19 23:00:00,2.3,-0.23,2.3114713929,0.0,0,0.0,2.3,-0.23,2.3114713929
2020-04-19 23:30:00,2.16,-0.23,2.1722108553,0.0,0,0.0,2.16,-0.23,2.1722108553
2020-04-20 00:00:00,1.99,-0.23,2.0032473637,0.0,0,0.0,1.99,-0.23,2.0032473637
2020-04-20 00:30:00,1.99,-0.2,2.0000249998,0.0,0,0.0,1.99,-0.2,2.0000249998
2020-04-20 01:00:00,1.9100000000000001,-0.18,1.9184629264000002,0.0,0,0.0,1.9100000000000001,-0.18,1.9184629264000002
2020-04-20 01:30:00,2.1,-0.2,2.109502311,0.0,0,0.0,2.1,-0.2,2.109502311
2020-04-20 02:00:00,2.06,-0.2,2.0696859665,0.0,0,0.0,2.06,-0.2,2.0696859665
2020-04-20 02:30:00,1.97,-0.21,1.9811612755999999,0.0,0,0.0,1.97,-0.21,1.9811612755999999
2020-04-20 03:00:00,1.88,-0.21,1.891692364,0.0,0,0.0,1.88,-0.21,1.891692364
2020-04-20 03:30:00,1.8,-0.21,1.8122085973000002,0.0,0,0.0,1.8,-0.21,1.8122085973000002
2020-04-20 04:00:00,1.75,-0.21,1.7625549637,0.0,0,0.0,1.75,-0.21,1.7625549637
2020-04-20 04:30:00,1.71,-0.23,1.7253985047,0.0,0,0.0,1.71,-0.23,1.7253985047
2020-04-20 05:00:00,1.76,-0.2,1.7713271860000002,0.0,0,0.0,1.76,-0.2,1.7713271860000002
2020-04-20 05:30:00,1.74,-0.18,1.7492855685,0.0,0,0.0,1.74,-0.18,1.7492855685
2020-04-20 06:00:00,1.79,-0.2,1.8011385288000001,0.0,0,0.0,1.79,-0.2,1.8011385288000001
2020-04-20 06:30:00,1.82,-0.2,1.8309560344,0.0,0,0.0,1.82,-0.2,1.8309560344
2020-04-20 07:00:00,1.94,-0.2,1.9502820309,0.0,0,0.0,1.94,-0.2,1.9502820309
2020-04-20 07:30:00,1.9809999999999999,-0.2,1.9910703152,0.001,0,0.001,1.98,-0.2,1.9900753755
2020-04-20 08:00:00,2.221,-0.15,2.226059523,0.001,0,0.001,2.22,-0.15,2.2250617969
2020-04-20 08:30:00,2.245,-0.11,2.247693262,0.005,0,0.005,2.24,-0.11,2.2426992665
2020-04-20 09:00:00,2.257,0.0,2.257,0.007,0,0.007,2.25,0.0,2.25
2020-04-20 09:30:00,2.327,0.07,2.3280526197,0.007,0,0.007,2.32,0.07,2.3210557942
2020-04-20 10:00:00,2.058,0.02,2.0580971794,0.018000000000000002,0,0.018000000000000002,2.04,0.02,2.0400980369
2020-04-20 10:30:00,2.149,0.02,2.1490930645,0.019,0,0.019,2.13,0.02,2.1300938946
2020-04-20 11:00:00,2.047,0.13,2.0511238383,0.017,0,0.017,2.03,0.13,2.0341583026
2020-04-20 11:30:00,2.165,0.15,2.1701900838,0.025,0,0.025,2.14,0.15,2.1452505681
2020-04-20 12:00:00,2.093,0.14,2.0976770485,0.033,0,0.033,2.06,0.14,2.0647518011
2020-04-20 12:30:00,2.318,0.11,2.3206085409,0.028,0,0.028,2.29,0.11,2.2926403992
2020-04-20 13:00:00,2.005,0.04,2.0053989628,0.045,0,0.045,1.96,0.04,1.9604081208
2020-04-20 13:30:00,2.055,0.08,2.0565565881,0.035,0,0.035,2.02,0.08,2.0215835377
2020-04-20 14:00:00,1.775,0.1,1.7778146698000001,0.065,0,0.065,1.71,0.1,1.712921481
2020-04-20 14:30:00,1.883,0.14,1.8881972884,0.063,0,0.063,1.82,0.14,1.8253766735
2020-04-20 15:00:00,2.093,0.14,2.0976770485,0.033,0,0.033,2.06,0.14,2.0647518011
2020-04-20 15:30:00,2.092,0.13,2.096035305,0.032,0,0.032,2.06,0.13,2.0640978659
2020-04-20 16:00:00,2.179,0.12,2.1823017665,0.029,0,0.029,2.15,0.12,2.1533462332
2020-04-20 16:30:00,2.35,0.05,2.3505318547,0.02,0,0.02,2.33,0.05,2.3305364189
2020-04-20 17:00:00,2.558,0.07,2.5589576003,0.018000000000000002,0,0.018000000000000002,2.54,0.07,2.5409643839
2020-04-20 17:30:00,2.576,0.06,2.576698663,0.026000000000000002,0,0.026000000000000002,2.55,0.06,2.5507057847
2020-04-20 18:00:00,2.9,0.08,2.9011032384,0.01,0,0.01,2.89,0.08,2.8911070544
2020-04-20 18:30:00,2.71,-0.06,2.7106641253,0.01,0,0.01,2.7,-0.06,2.7006665844
2020-04-20 19:00:00,2.727,-0.14,2.7305913279,0.007,0,0.007,2.7199999999999998,-0.14,2.7236005581000002
2020-04-20 19:30:00,2.6630000000000003,-0.18,2.6690764319999998,0.003,0,0.003,2.66,-0.18,2.6660832695
2020-04-20 20:00:00,2.661,-0.21,2.6692734967,0.001,0,0.001,2.66,-0.21,2.6682765974000002
2020-04-20 20:30:00,2.76,-0.21,2.7679776011,0.0,0,0.0,2.76,-0.21,2.7679776011
2020-04-20 21:00:00,2.8200000000000003,-0.18,2.8257388413999998,0.0,0,0.0,2.8200000000000003,-0.18,2.8257388413999998
2020-04-20 21:30:00,2.73,-0.18,2.7359276306,0.0,0,0.0,2.73,-0.18,2.7359276306
2020-04-20 22:00:00,2.573,-0.18,2.5792884678,0.003,0,0.003,2.5700000000000003,-0.18,2.5762957905
2020-04-20 22:30:00,2.424,-0.18,2.4306739806,0.004,0,0.004,2.42,-0.18,2.4266849816000002
2020-04-20 23:00:00,2.304,-0.21,2.3135505181,0.004,0,0.004,2.3,-0.21,2.309567059
2020-04-20 23:30:00,2.171,-0.21,2.1811329625,0.001,0,0.001,2.17,-0.21,2.1801376103
2020-04-21 00:00:00,1.963,-0.21,1.974200851,0.003,0,0.003,1.96,-0.21,1.9712178975999999
2020-04-21 00:30:00,1.94,-0.19,1.9492819191000001,0.0,0,0.0,1.94,-0.19,1.9492819191000001
2020-04-21 01:00:00,1.82,-0.19,1.8298907071000001,0.0,0,0.0,1.82,-0.19,1.8298907071000001
2020-04-21 01:30:00,2.02,-0.19,2.0289159667,0.0,0,0.0,2.02,-0.19,2.0289159667
2020-04-21 02:00:00,2.02,-0.18,2.0280039448,0.0,0,0.0,2.02,-0.18,2.0280039448
2020-04-21 02:30:00,1.97,-0.18,1.9782062582000002,0.0,0,0.0,1.97,-0.18,1.9782062582000002
2020-04-21 03:00:00,1.8900000000000001,-0.21,1.901630879,0.0,0,0.0,1.8900000000000001,-0.21,1.901630879
2020-04-21 03:30:00,1.78,-0.19,1.7901117283999999,0.0,0,0.0,1.78,-0.19,1.7901117283999999
2020-04-21 04:00:00,1.78,-0.19,1.7901117283999999,0.0,0,0.0,1.78,-0.19,1.7901117283999999
2020-04-21 04:30:00,1.73,-0.21,1.7426990561,0.0,0,0.0,1.73,-0.21,1.7426990561
2020-04-21 05:00:00,1.73,-0.19,1.7404022524,0.0,0,0.0,1.73,-0.19,1.7404022524
2020-04-21 05:30:00,1.73,-0.18,1.7393389549,0.0,0,0.0,1.73,-0.18,1.7393389549
2020-04-21 06:00:00,1.73,-0.19,1.7404022524,0.0,0,0.0,1.73,-0.19,1.7404022524
2020-04-21 06:30:00,1.78,-0.2,1.7912007146,0.0,0,0.0,1.78,-0.2,1.7912007146
2020-04-21 07:00:00,1.88,-0.19,1.8895766722,0.0,0,0.0,1.88,-0.19,1.8895766722
2020-04-21 07:30:00,2.09,-0.17,2.0969024775,0.0,0,0.0,2.09,-0.17,2.0969024775
2020-04-21 08:00:00,2.3,-0.17,2.3062740514,0.0,0,0.0,2.3,-0.17,2.3062740514
2020-04-21 08:30:00,2.43,-0.17,2.4359392439,0.0,0,0.0,2.43,-0.17,2.4359392439
2020-04-21 09:00:00,2.5700000000000003,-0.15,2.5743737102,0.0,0,0.0,2.5700000000000003,-0.15,2.5743737102
2020-04-21 09:30:00,2.59,-0.15,2.5943399931,0.0,0,0.0,2.59,-0.15,2.5943399931
2020-04-21 10:00:00,2.56,-0.06,2.5607030285,0.0,0,0.0,2.56,-0.06,2.5607030285
2020-04-21 10:30:00,2.41,-0.16,2.4153053637,0.0,0,0.0,2.41,-0.16,2.4153053637
2020-04-21 11:00:00,2.41,-0.09,2.4116799124,0.0,0,0.0,2.41,-0.09,2.4116799124
2020-04-21 11:30:00,2.45,-0.11,2.4524681445,0.0,0,0.0,2.45,-0.11,2.4524681445
2020-04-21 12:00:00,2.524,-0.06,2.524713053,0.004,0,0.004,2.52,-0.06,2.5207141845
2020-04-21 12:30:00,2.584,0.02,2.5840773982,0.004,0,0.004,2.58,0.02,2.5800775182
2020-04-21 13:00:00,2.402,-0.15,2.4066790397,0.012,0,0.012,2.39,-0.15,2.3947024867
2020-04-21 13:30:00,2.5460000000000003,0.07,2.546962112,0.006,0,0.006,2.54,0.07,2.5409643839
2020-04-21 14:00:00,2.452,-0.12,2.4549346223,0.002,0,0.002,2.45,-0.12,2.4529370151
2020-04-21 14:30:00,2.463,-0.12,2.4659215316,0.003,0,0.003,2.46,-0.12,2.4629250902
2020-04-21 15:00:00,2.358,0.02,2.3580848161,0.008,0,0.008,2.35,0.02,2.3500851047999998
2020-04-21 15:30:00,2.267,-0.11,2.2696671562,0.007,0,0.007,2.26,-0.11,2.2626754076
2020-04-21 16:00:00,2.218,-0.15,2.2230663508,0.008,0,0.008,2.21,-0.15,2.2150846485
2020-04-21 16:30:00,2.377,-0.18,2.3838055709,0.007,0,0.007,2.37,-0.18,2.3768256141
2020-04-21 17:00:00,2.737,-0.1,2.7388262084,0.007,0,0.007,2.73,-0.1,2.7318308879
2020-04-21 17:30:00,2.915,-0.03,2.9151543697999998,0.005,0,0.005,2.91,-0.03,2.9101546351
2020-04-21 18:00:00,3.065,0.09,3.0663210856,0.005,0,0.005,3.06,0.09,3.0613232433
2020-04-21 18:30:00,3.064,-0.14,3.0671967658,0.004,0,0.004,3.06,-0.14,3.0632009401999998
2020-04-21 19:00:00,2.982,-0.12,2.9844135102,0.002,0,0.002,2.98,-0.12,2.9824151287
2020-04-21 19:30:00,2.96,-0.15,2.9637982387,0.0,0,0.0,2.96,-0.15,2.9637982387
2020-04-21 20:00:00,2.89,-0.17,2.8949956822000003,0.0,0,0.0,2.89,-0.17,2.8949956822000003
2020-04-21 20:30:00,2.89,-0.2,2.8969121492000003,0.0,0,0.0,2.89,-0.2,2.8969121492000003
2020-04-21 21:00:00,2.84,-0.15,2.8439585088,0.0,0,0.0,2.84,-0.15,2.8439585088
2020-04-21 21:30:00,2.84,-0.18,2.8456985083,0.0,0,0.0,2.84,-0.18,2.8456985083
2020-04-21 22:00:00,2.65,-0.19,2.6568025896,0.0,0,0.0,2.65,-0.19,2.6568025896
2020-04-21 22:30:00,2.47,-0.22,2.4797782159,0.0,0,0.0,2.47,-0.22,2.4797782159
2020-04-21 23:00:00,2.31,-0.24,2.322434068,0.0,0,0.0,2.31,-0.24,2.322434068
2020-04-21 23:30:00,2.17,-0.21,2.1801376103,0.0,0,0.0,2.17,-0.21,2.1801376103
2020-04-22 00:00:00,2.04,-0.24,2.0540691322,0.0,0,0.0,2.04,-0.24,2.0540691322
2020-04-22 00:30:00,1.92,-0.22,1.9325630649,0.0,0,0.0,1.92,-0.22,1.9325630649
2020-04-22 01:00:00,1.88,-0.22,1.8928285712,0.0,0,0.0,1.88,-0.22,1.8928285712
2020-04-22 01:30:00,2.07,-0.2,2.0796393918,0.0,0,0.0,2.07,-0.2,2.0796393918
2020-04-22 02:00:00,2.05,-0.2,2.0597329924,0.0,0,0.0,2.05,-0.2,2.0597329924
2020-04-22 02:30:00,2.05,-0.18,2.0578872661,0.0,0,0.0,2.05,-0.18,2.0578872661
2020-04-22 03:00:00,1.9,-0.21,1.9115700353,0.0,0,0.0,1.9,-0.21,1.9115700353
2020-04-22 03:30:00,1.85,-0.19,1.8597311634,0.0,0,0.0,1.85,-0.19,1.8597311634
2020-04-22 04:00:00,1.78,-0.22,1.7935439777000002,0.0,0,0.0,1.78,-0.22,1.7935439777000002
2020-04-22 04:30:00,1.78,-0.22,1.7935439777000002,0.0,0,0.0,1.78,-0.22,1.7935439777000002
2020-04-22 05:00:00,1.79,-0.2,1.8011385288000001,0.0,0,0.0,1.79,-0.2,1.8011385288000001
2020-04-22 05:30:00,1.76,-0.2,1.7713271860000002,0.0,0,0.0,1.76,-0.2,1.7713271860000002
2020-04-22 06:00:00,1.74,-0.2,1.7514565367000001,0.0,0,0.0,1.74,-0.2,1.7514565367000001
2020-04-22 06:30:00,1.8399999999999999,-0.2,1.8508376482000002,0.0,0,0.0,1.8399999999999999,-0.2,1.8508376482000002
2020-04-22 07:00:00,2.0,-0.2,2.0099751242,0.0,0,0.0,2.0,-0.2,2.0099751242
2020-04-22 07:30:00,2.071,-0.19,2.0796973337,0.001,0,0.001,2.07,-0.19,2.0787015178
