Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532567,Usk Road Caerleon,2023-06-10T07:00:00.000+00:00,busbar,,N Current (RMS),A,140.3
532567,Usk Road Caerleon,2023-06-10T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,104.7
532567,Usk Road Caerleon,2023-06-10T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,234.3
532567,Usk Road Caerleon,2023-06-10T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,128.7
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.29
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.03
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.29
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,10.82
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.05
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.78
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,50.0,N Current (RMS),A,23.7
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,46.4
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,40.0
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,46.7
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.05
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.04
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.07
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.02
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.02
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,40.0,N Current (RMS),A,3.3
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.7
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.52
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.71
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.31
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,30.0,N Current (RMS),A,37.2
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.1
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.6
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,47.8
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.41
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.55
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.37
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.9
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.3
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.71
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.94
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.05
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.02
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.87
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.44
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,25.3
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.0
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.8
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.1
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,transformer,,Temperature,C,25.5
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L3 Active Power,kW,23.85
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L2 Active Power,kW,21.05
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L1 Active Power,kW,32.88
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,N Current (RMS),A,67.2
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.8
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.5
532567,Usk Road Caerleon,2023-06-10T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,138.4
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.61
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.66
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.29
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.31
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,11.82
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.89
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,50.0,N Current (RMS),A,25.7
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,40.2
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,51.1
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,47.2
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.02
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.04
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.02
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,40.0,N Current (RMS),A,3.3
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.18
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.39
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.24
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.95
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.0
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,46.5
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.1
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.2
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,50.2
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.25
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.58
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.62
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,3.1
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.4
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.9
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.22
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.47
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.4
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.79
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.35
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.0
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.2
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,55.5
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.9
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,transformer,,Temperature,C,25.4
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.13
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L3 Active Power,kW,21.25
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L2 Active Power,kW,24.96
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L1 Active Power,kW,32.84
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,N Current (RMS),A,69.2
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.8
532567,Usk Road Caerleon,2023-06-10T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.5
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.97
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.2
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.98
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.07
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,11.53
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.21
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,50.0,N Current (RMS),A,29.9
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,35.8
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,52.4
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,40.6
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.01
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,40.0,N Current (RMS),A,3.0
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.09
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.31
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.24
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.61
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.25
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,49.9
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.4
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.0
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,56.5
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.12
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.59
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.54
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.9
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.6
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.16
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.5
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.99
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.52
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.1
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.49
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,27.3
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.4
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.6
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.2
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,transformer,,Temperature,C,25.4
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.71
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.67
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L3 Active Power,kW,19.97
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L2 Active Power,kW,22.64
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L1 Active Power,kW,29.48
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,N Current (RMS),A,69.4
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.4
532567,Usk Road Caerleon,2023-06-10T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,125.0
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.8
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.26
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.79
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.33
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.87
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.66
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,50.0,N Current (RMS),A,22.8
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,36.4
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,43.7
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,37.8
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.01
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.04
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,3.2
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.33
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.28
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.16
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.23
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,32.4
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.3
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.6
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.1
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.16
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.01
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.58
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.6
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,7.7
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.4
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
532567,Usk Road Caerleon,2023-06-10T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.1
