Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-18 08:00:00,4.3872,1.2796,4.57,0.22080000000000002,0.0644,0.23,4.1664,1.2152,4.34,3.0432,0.8876000000000001,3.17,0.22080000000000002,0.0644,0.23,2.8224,0.8232,2.94
2020-04-18 08:30:00,4.33776,1.26518,4.5185,0.20976000000000003,0.061180000000000005,0.2185,4.128,1.204,4.3,3.16656,0.9235800000000001,3.2984999999999998,0.20976000000000003,0.061180000000000005,0.2185,2.9568000000000003,0.8624,3.08
2020-04-18 09:00:00,4.40208,1.28394,4.5855,0.25488,0.07434,0.2655,4.1472,1.2096,4.32,3.15408,0.9199400000000001,3.2855,0.25488,0.07434,0.2655,2.8992,0.8456,3.02
2020-04-18 09:30:00,4.43376,1.29318,4.6185,0.31536000000000003,0.09198,0.3285,4.1184,1.2012,4.29,3.03216,0.88438,3.1585,0.31536000000000003,0.09198,0.3285,2.7168,0.7924,2.83
2020-04-18 10:00:00,4.5888,1.3384,4.78,0.29760000000000003,0.0868,0.31,4.2912,1.2516,4.47,3.1104,0.9072,3.24,0.29760000000000003,0.0868,0.31,2.8128,0.8204,2.93
2020-04-18 10:30:00,4.76016,1.3883800000000002,4.9585,0.19056,0.055580000000000004,0.1985,4.5696,1.3328,4.76,3.52176,1.02718,3.6685,0.19056,0.055580000000000004,0.1985,3.3312,0.9716,3.47
2020-04-18 11:00:00,4.80672,1.40196,5.007,0.28512000000000004,0.08316000000000001,0.297,4.5216,1.3188,4.71,3.57792,1.04356,3.727,0.28512000000000004,0.08316000000000001,0.297,3.2928,0.9604,3.43
2020-04-18 11:30:00,4.79904,1.39972,4.999,0.23904000000000003,0.06972,0.249,4.5600000000000005,1.33,4.75,3.57984,1.04412,3.729,0.23904000000000003,0.06972,0.249,3.3407999999999998,0.9744,3.48
2020-04-18 12:00:00,4.74864,1.38502,4.9465,0.30384,0.08862,0.3165,4.4448,1.2964,4.63,3.58704,1.04622,3.7365,0.30384,0.08862,0.3165,3.2832,0.9576,3.42
2020-04-18 12:30:00,4.76304,1.38922,4.9615,0.42384000000000005,0.12362000000000001,0.4415,4.3392,1.2656,4.52,3.63984,1.06162,3.7915,0.42384000000000005,0.12362000000000001,0.4415,3.216,0.9380000000000001,3.35
2020-04-18 13:00:00,4.75152,1.38586,4.9495000000000005,0.44112,0.12866000000000002,0.4595,4.3104,1.2572,4.49,3.58032,1.04426,3.7295,0.44112,0.12866000000000002,0.4595,3.1392,0.9156000000000001,3.27
2020-04-18 13:30:00,4.6008,1.3419,4.7925,0.6552,0.19110000000000002,0.6825,3.9455999999999998,1.1508,4.11,3.3816,0.9863000000000001,3.5225,0.6552,0.19110000000000002,0.6825,2.7264,0.7952,2.84
2020-04-18 14:00:00,4.6128,1.3454000000000002,4.805,0.5904,0.17220000000000002,0.615,4.0224,1.1732,4.19,3.3264,0.9702000000000001,3.465,0.5904,0.17220000000000002,0.615,2.7359999999999998,0.798,2.85
2020-04-18 14:30:00,4.62048,1.34764,4.813,0.5020800000000001,0.14644000000000001,0.523,4.1184,1.2012,4.29,3.37248,0.9836400000000001,3.513,0.5020800000000001,0.14644000000000001,0.523,2.8704,0.8372,2.99
2020-04-18 15:00:00,4.5168,1.3174000000000001,4.705,0.6192000000000001,0.1806,0.645,3.8976,1.1368,4.06,3.2016,0.9338000000000001,3.335,0.6192000000000001,0.1806,0.645,2.5824,0.7532,2.69
2020-04-18 15:30:00,4.2936,1.2523,4.4725,0.732,0.21350000000000002,0.7625000000000001,3.5616,1.0388,3.71,3.1512000000000002,0.9191,3.2825,0.732,0.21350000000000002,0.7625000000000001,2.4192,0.7056,2.52
2020-04-18 16:00:00,4.2504,1.2397,4.4275,0.8328,0.2429,0.8675,3.4176,0.9968,3.56,3.156,0.9205000000000001,3.2875,0.8328,0.2429,0.8675,2.3232,0.6776,2.42
2020-04-18 16:30:00,4.37472,1.27596,4.557,0.6115200000000001,0.17836000000000002,0.637,3.7632,1.0976,3.92,3.22272,0.9399600000000001,3.357,0.6115200000000001,0.17836000000000002,0.637,2.6112,0.7616,2.7199999999999998
2020-04-18 17:00:00,4.64784,1.35562,4.8415,0.5390400000000001,0.15722000000000003,0.5615,4.1088000000000005,1.1984,4.28,3.39984,0.9916200000000001,3.5415,0.5390400000000001,0.15722000000000003,0.5615,2.8608000000000002,0.8344,2.98
2020-04-18 17:30:00,4.79328,1.39804,4.993,0.5212800000000001,0.15204,0.543,4.272,1.246,4.45,3.54528,1.03404,3.693,0.5212800000000001,0.15204,0.543,3.024,0.882,3.15
2020-04-18 18:00:00,5.01456,1.46258,5.2235,0.26256,0.07658000000000001,0.2735,4.752,1.3860000000000001,4.95,3.73776,1.09018,3.8935,0.26256,0.07658000000000001,0.2735,3.4752,1.0136,3.62
2020-04-18 18:30:00,5.02608,1.46594,5.2355,0.16848000000000002,0.04914,0.17550000000000002,4.8576,1.4168,5.06,3.91248,1.14114,4.0755,0.16848000000000002,0.04914,0.17550000000000002,3.7439999999999998,1.092,3.9
2020-04-18 19:00:00,4.96752,1.44886,5.1745,0.16752,0.04886,0.17450000000000002,4.8,1.4,5.0,3.75792,1.09606,3.9145000000000003,0.16752,0.04886,0.17450000000000002,3.5904,1.0472,3.74
2020-04-18 19:30:00,4.8408,1.4119000000000002,5.0425,0.156,0.0455,0.1625,4.6848,1.3664,4.88,3.6311999999999998,1.0591,3.7825,0.156,0.0455,0.1625,3.4752,1.0136,3.62
2020-04-18 20:00:00,4.65216,1.35688,4.846,0.13056,0.03808,0.136,4.5216,1.3188,4.71,3.50016,1.02088,3.646,0.13056,0.03808,0.136,3.3696,0.9828,3.51
2020-04-18 20:30:00,4.65504,1.35772,4.849,0.06624000000000001,0.01932,0.069,4.5888,1.3384,4.78,3.68544,1.07492,3.839,0.06624000000000001,0.01932,0.069,3.6192,1.0556,3.77
2020-04-18 21:00:00,4.54368,1.32524,4.733,0.041280000000000004,0.01204,0.043000000000000003,4.5024,1.3132000000000001,4.69,3.61248,1.05364,3.763,0.041280000000000004,0.01204,0.043000000000000003,3.5712,1.0416,3.7199999999999998
2020-04-18 21:30:00,4.43712,1.29416,4.622,0.04032,0.011760000000000001,0.042,4.3968,1.2824,4.58,3.46752,1.01136,3.612,0.04032,0.011760000000000001,0.042,3.4272,0.9996,3.5700000000000003
2020-04-18 22:00:00,4.37808,1.27694,4.5605,0.019680000000000003,0.00574,0.0205,4.3584,1.2711999999999999,4.54,3.51408,1.02494,3.6605,0.019680000000000003,0.00574,0.0205,3.4944,1.0192,3.64
2020-04-18 22:30:00,4.19808,1.22444,4.373,0.022080000000000002,0.00644,0.023,4.176,1.218,4.35,3.38208,0.9864400000000001,3.523,0.022080000000000002,0.00644,0.023,3.36,0.98,3.5
2020-04-18 23:00:00,4.02384,1.17362,4.1915,0.020640000000000002,0.00602,0.021500000000000002,4.0032,1.1676,4.17,3.19824,0.9328200000000001,3.3315,0.020640000000000002,0.00602,0.021500000000000002,3.1776,0.9268000000000001,3.31
2020-04-18 23:30:00,3.96528,1.1565400000000001,4.1305,0.04848,0.014140000000000002,0.0505,3.9168000000000003,1.1424,4.08,3.04368,0.8877400000000001,3.1705,0.04848,0.014140000000000002,0.0505,2.9952,0.8736,3.12
2020-04-19 00:00:00,3.74496,1.09228,3.901,0.05856000000000001,0.01708,0.061,3.6864,1.0752,3.84,2.88096,0.84028,3.001,0.05856000000000001,0.01708,0.061,2.8224,0.8232,2.94
2020-04-19 00:30:00,3.58512,1.04566,3.7345,0.06192,0.018060000000000003,0.0645,3.5232,1.0276,3.67,2.75952,0.80486,2.8745000000000003,0.06192,0.018060000000000003,0.0645,2.6976,0.7868,2.81
2020-04-19 01:00:00,3.5856,1.0458,3.735,0.0816,0.0238,0.085,3.504,1.022,3.65,2.7504,0.8022,2.865,0.0816,0.0238,0.085,2.6688,0.7784000000000001,2.7800000000000002
2020-04-19 01:30:00,3.7968,1.1074,3.955,0.062400000000000004,0.0182,0.065,3.7344,1.0892,3.89,2.8848000000000003,0.8414,3.005,0.062400000000000004,0.0182,0.065,2.8224,0.8232,2.94
2020-04-19 02:00:00,3.91296,1.14128,4.076,0.05376,0.015680000000000003,0.056,3.8592,1.1256,4.02,2.98176,0.8696800000000001,3.106,0.05376,0.015680000000000003,0.056,2.928,0.854,3.05
2020-04-19 02:30:00,3.93264,1.14702,4.0965,0.09264000000000001,0.027020000000000002,0.0965,3.84,1.12,4.0,2.97264,0.8670200000000001,3.0965,0.09264000000000001,0.027020000000000002,0.0965,2.88,0.84,3.0
2020-04-19 03:00:00,3.76992,1.09956,3.927,0.15072000000000002,0.043960000000000006,0.157,3.6192,1.0556,3.77,2.85792,0.8335600000000001,2.977,0.15072000000000002,0.043960000000000006,0.157,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-04-19 03:30:00,3.56784,1.04062,3.7165,0.15984,0.04662,0.1665,3.408,0.994,3.55,2.55984,0.7466200000000001,2.6665,0.15984,0.04662,0.1665,2.4,0.7000000000000001,2.5
2020-04-19 04:00:00,3.65808,1.06694,3.8105,0.16368000000000002,0.047740000000000005,0.1705,3.4944,1.0192,3.64,2.48688,0.7253400000000001,2.5905,0.16368000000000002,0.047740000000000005,0.1705,2.3232,0.6776,2.42
2020-04-19 04:30:00,3.68832,1.07576,3.842,0.16512000000000002,0.04816,0.17200000000000001,3.5232,1.0276,3.67,2.48832,0.7257600000000001,2.592,0.16512000000000002,0.04816,0.17200000000000001,2.3232,0.6776,2.42
2020-04-19 05:00:00,3.66432,1.06876,3.817,0.17952,0.052360000000000004,0.187,3.4848,1.0164,3.63,2.52192,0.7355600000000001,2.627,0.17952,0.052360000000000004,0.187,2.3424,0.6832,2.44
2020-04-19 05:30:00,3.80928,1.11104,3.968,0.10368000000000001,0.030240000000000003,0.108,3.7056,1.0808,3.86,2.79168,0.8142400000000001,2.908,0.10368000000000001,0.030240000000000003,0.108,2.688,0.784,2.8
2020-04-19 06:00:00,3.75936,1.0964800000000001,3.916,0.06336,0.01848,0.066,3.696,1.078,3.85,2.85696,0.83328,2.976,0.06336,0.01848,0.066,2.7936,0.8148000000000001,2.91
2020-04-19 06:30:00,3.84096,1.12028,4.001,0.14496,0.042280000000000005,0.151,3.696,1.078,3.85,2.78496,0.8122800000000001,2.901,0.14496,0.042280000000000005,0.151,2.64,0.77,2.75
2020-04-19 07:00:00,3.91824,1.14282,4.0815,0.14544,0.042420000000000006,0.1515,3.7728,1.1004,3.93,2.90064,0.8460200000000001,3.0215,0.14544,0.042420000000000006,0.1515,2.7552,0.8036000000000001,2.87
2020-04-19 07:30:00,4.00896,1.16928,4.176,0.20736000000000002,0.060480000000000006,0.216,3.8016,1.1088,3.96,3.06816,0.8948800000000001,3.196,0.20736000000000002,0.060480000000000006,0.216,2.8608000000000002,0.8344,2.98
2020-04-19 08:00:00,4.0848,1.1914,4.255,0.36,0.105,0.375,3.7248,1.0864,3.88,3.048,0.889,3.175,0.36,0.105,0.375,2.688,0.784,2.8
2020-04-19 08:30:00,4.13904,1.20722,4.3115,0.5390400000000001,0.15722000000000003,0.5615,3.6,1.05,3.75,2.97744,0.8684200000000001,3.1015,0.5390400000000001,0.15722000000000003,0.5615,2.4384,0.7112,2.54
2020-04-19 09:00:00,4.2816,1.2488000000000001,4.46,0.6816,0.1988,0.71,3.6,1.05,3.75,3.0624,0.8932,3.19,0.6816,0.1988,0.71,2.3808,0.6944,2.48
2020-04-19 09:30:00,4.36944,1.27442,4.5515,0.85584,0.24962,0.8915000000000001,3.5136000000000003,1.0248,3.66,2.96784,0.8656200000000001,3.0915,0.85584,0.24962,0.8915000000000001,2.112,0.616,2.2
2020-04-19 10:00:00,4.27248,1.24614,4.4505,0.9508800000000001,0.27734000000000003,0.9905,3.3216,0.9688,3.46,3.06288,0.89334,3.1905,0.9508800000000001,0.27734000000000003,0.9905,2.112,0.616,2.2
2020-04-19 10:30:00,4.2571200000000005,1.24166,4.4345,1.04112,0.30366000000000004,1.0845,3.216,0.9380000000000001,3.35,3.13392,0.9140600000000001,3.2645,1.04112,0.30366000000000004,1.0845,2.0928,0.6104,2.18
2020-04-19 11:00:00,4.51344,1.31642,4.7015,1.16304,0.33922,1.2115,3.3504,0.9772000000000001,3.49,3.13104,0.91322,3.2615,1.16304,0.33922,1.2115,1.968,0.5740000000000001,2.05
2020-04-19 11:30:00,4.6104,1.3447,4.8025,1.2696,0.3703,1.3225,3.3407999999999998,0.9744,3.48,3.1032,0.9051,3.2325,1.2696,0.3703,1.3225,1.8336000000000001,0.5348,1.9100000000000001
2020-04-19 12:00:00,4.6464,1.3552,4.84,1.392,0.406,1.45,3.2544,0.9492,3.39,3.0816,0.8988,3.21,1.392,0.406,1.45,1.6896,0.4928,1.76
2020-04-19 12:30:00,4.53936,1.3239800000000002,4.7285,1.40976,0.41118000000000005,1.4685000000000001,3.1296,0.9128000000000001,3.26,3.21456,0.9375800000000001,3.3485,1.40976,0.41118000000000005,1.4685000000000001,1.8048000000000002,0.5264,1.88
2020-04-19 13:00:00,4.4568,1.2999,4.6425,1.4136,0.4123,1.4725000000000001,3.0432,0.8876000000000001,3.17,3.2568,0.9499000000000001,3.3925,1.4136,0.4123,1.4725000000000001,1.8432,0.5376000000000001,1.92
2020-04-19 13:30:00,4.4928,1.3104,4.68,1.3728,0.40040000000000003,1.43,3.12,0.91,3.25,3.12,0.91,3.25,1.3728,0.40040000000000003,1.43,1.7472,0.5096,1.82
2020-04-19 14:00:00,4.332,1.2635,4.5125,1.3752,0.4011,1.4325,2.9568000000000003,0.8624,3.08,2.8536,0.8323,2.9725,1.3752,0.4011,1.4325,1.4784000000000002,0.4312,1.54
2020-04-19 14:30:00,4.35888,1.27134,4.5405,1.33488,0.38934,1.3905,3.024,0.882,3.15,2.7844800000000003,0.8121400000000001,2.9005,1.33488,0.38934,1.3905,1.4496,0.4228,1.51
2020-04-19 15:00:00,4.23552,1.23536,4.412,1.2883200000000001,0.37576000000000004,1.342,2.9472,0.8596,3.07,2.82432,0.82376,2.942,1.2883200000000001,0.37576000000000004,1.342,1.536,0.448,1.6
2020-04-19 15:30:00,4.308,1.2565,4.4875,1.3608,0.39690000000000003,1.4175,2.9472,0.8596,3.07,2.8584,0.8337,2.9775,1.3608,0.39690000000000003,1.4175,1.4976,0.4368,1.56
2020-04-19 16:00:00,4.69392,1.3690600000000002,4.8895,1.3147199999999999,0.38346,1.3695,3.3792,0.9856,3.52,2.85072,0.8314600000000001,2.9695,1.3147199999999999,0.38346,1.3695,1.536,0.448,1.6
2020-04-19 16:30:00,4.8792,1.4231,5.0825,1.3656000000000001,0.39830000000000004,1.4225,3.5136000000000003,1.0248,3.66,2.844,0.8295,2.9625,1.3656000000000001,0.39830000000000004,1.4225,1.4784000000000002,0.4312,1.54
2020-04-19 17:00:00,5.13744,1.49842,5.3515,1.19184,0.34762000000000004,1.2415,3.9455999999999998,1.1508,4.11,3.01584,0.8796200000000001,3.1415,1.19184,0.34762000000000004,1.2415,1.824,0.532,1.9
2020-04-19 17:30:00,5.32416,1.55288,5.546,1.04256,0.30408,1.086,4.2816,1.2488000000000001,4.46,3.1929600000000002,0.9312800000000001,3.326,1.04256,0.30408,1.086,2.1504,0.6272,2.24
2020-04-19 18:00:00,5.31312,1.54966,5.5344999999999995,0.8683200000000001,0.25326000000000004,0.9045000000000001,4.4448,1.2964,4.63,3.19152,0.93086,3.3245,0.8683200000000001,0.25326000000000004,0.9045000000000001,2.3232,0.6776,2.42
2020-04-19 18:30:00,5.38896,1.57178,5.6135,0.75216,0.21938000000000002,0.7835000000000001,4.6368,1.3524,4.83,3.15216,0.9193800000000001,3.2835,0.75216,0.21938000000000002,0.7835000000000001,2.4,0.7000000000000001,2.5
2020-04-19 19:00:00,5.33616,1.55638,5.5585,0.60336,0.17598000000000003,0.6285000000000001,4.7328,1.3804,4.93,3.06096,0.89278,3.1885,0.60336,0.17598000000000003,0.6285000000000001,2.4576000000000002,0.7168,2.56
2020-04-19 19:30:00,4.87488,1.42184,5.078,0.36288000000000004,0.10584,0.378,4.5120000000000005,1.316,4.7,3.31008,0.9654400000000001,3.448,0.36288000000000004,0.10584,0.378,2.9472,0.8596,3.07
2020-04-19 20:00:00,4.70544,1.37242,4.9015,0.28944000000000003,0.08442000000000001,0.3015,4.416,1.288,4.6,3.39024,0.98882,3.5315,0.28944000000000003,0.08442000000000001,0.3015,3.1008,0.9044000000000001,3.23
2020-04-19 20:30:00,4.8528,1.4154,5.055,0.22560000000000002,0.0658,0.23500000000000001,4.6272,1.3496000000000001,4.82,3.432,1.001,3.575,0.22560000000000002,0.0658,0.23500000000000001,3.2064,0.9352,3.34
2020-04-19 21:00:00,4.90512,1.43066,5.1095,0.15312,0.044660000000000005,0.1595,4.752,1.3860000000000001,4.95,3.51312,1.02466,3.6595,0.15312,0.044660000000000005,0.1595,3.36,0.98,3.5
2020-04-19 21:30:00,4.89168,1.4267400000000001,5.0955,0.10128000000000001,0.029540000000000004,0.10550000000000001,4.7904,1.3972,4.99,3.60528,1.05154,3.7555,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.504,1.022,3.65
2020-04-19 22:00:00,4.7352,1.3811,4.9325,0.0504,0.014700000000000001,0.052500000000000005,4.6848,1.3664,4.88,3.5352,1.0311,3.6825,0.0504,0.014700000000000001,0.052500000000000005,3.4848,1.0164,3.63
2020-04-19 22:30:00,4.5600000000000005,1.33,4.75,0.0864,0.0252,0.09,4.4736,1.3048,4.66,3.36,0.98,3.5,0.0864,0.0252,0.09,3.2736,0.9548000000000001,3.41
2020-04-19 23:00:00,4.34544,1.26742,4.5265,0.11184000000000001,0.03262,0.1165,4.2336,1.2348,4.41,3.26064,0.9510200000000001,3.3965,0.11184000000000001,0.03262,0.1165,3.1488,0.9184,3.2800000000000002
2020-04-19 23:30:00,4.07856,1.18958,4.2485,0.11376000000000001,0.03318,0.11850000000000001,3.9648,1.1564,4.13,2.9745600000000003,0.86758,3.0985,0.11376000000000001,0.03318,0.11850000000000001,2.8608000000000002,0.8344,2.98
2020-04-20 00:00:00,3.90576,1.13918,4.0685,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.7632,1.0976,3.92,2.82096,0.8227800000000001,2.9385,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.6784,0.7812,2.79
2020-04-20 00:30:00,3.8616,1.1263,4.0225,0.156,0.0455,0.1625,3.7056,1.0808,3.86,2.7768,0.8099000000000001,2.8925,0.156,0.0455,0.1625,2.6208,0.7644000000000001,2.73
2020-04-20 01:00:00,3.94128,1.14954,4.1055,0.21648,0.06314,0.2255,3.7248,1.0864,3.88,2.70288,0.78834,2.8155,0.21648,0.06314,0.2255,2.4864,0.7252000000000001,2.59
2020-04-20 01:30:00,4.14144,1.20792,4.314,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.8688000000000002,1.1284,4.03,2.7782400000000003,0.81032,2.894,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.5056000000000003,0.7308,2.61
2020-04-20 02:00:00,4.28928,1.2510400000000002,4.468,0.26688,0.07784,0.278,4.0224,1.1732,4.19,2.82048,0.82264,2.938,0.26688,0.07784,0.278,2.5536,0.7448,2.66
2020-04-20 02:30:00,4.1975999999999996,1.2243,4.3725,0.252,0.07350000000000001,0.2625,3.9455999999999998,1.1508,4.11,2.748,0.8015,2.8625,0.252,0.07350000000000001,0.2625,2.496,0.728,2.6
2020-04-20 03:00:00,4.10496,1.1972800000000001,4.276,0.27456,0.08008000000000001,0.28600000000000003,3.8304,1.1172,3.99,2.57856,0.7520800000000001,2.686,0.27456,0.08008000000000001,0.28600000000000003,2.304,0.672,2.4
2020-04-20 03:30:00,3.996,1.1655,4.1625,0.2904,0.0847,0.3025,3.7056,1.0808,3.86,2.4696,0.7203,2.5725,0.2904,0.0847,0.3025,2.1792,0.6356,2.27
2020-04-20 04:00:00,3.90624,1.13932,4.069,0.27744,0.08092,0.289,3.6288,1.0584,3.7800000000000002,2.45664,0.71652,2.559,0.27744,0.08092,0.289,2.1792,0.6356,2.27
2020-04-20 04:30:00,3.99456,1.1650800000000001,4.161,0.28896000000000005,0.08428000000000001,0.301,3.7056,1.0808,3.86,2.46816,0.7198800000000001,2.571,0.28896000000000005,0.08428000000000001,0.301,2.1792,0.6356,2.27
2020-04-20 05:00:00,3.87408,1.12994,4.0355,0.24528000000000003,0.07154,0.2555,3.6288,1.0584,3.7800000000000002,2.45328,0.7155400000000001,2.5555,0.24528000000000003,0.07154,0.2555,2.208,0.644,2.3
2020-04-20 05:30:00,3.8875200000000003,1.13386,4.0495,0.22992,0.06706000000000001,0.23950000000000002,3.6576,1.0668,3.81,2.55312,0.7446600000000001,2.6595,0.22992,0.06706000000000001,0.23950000000000002,2.3232,0.6776,2.42
2020-04-20 06:00:00,4.1712,1.2166000000000001,4.345,0.23520000000000002,0.06860000000000001,0.245,3.936,1.148,4.1,2.7216,0.7938000000000001,2.835,0.23520000000000002,0.06860000000000001,0.245,2.4864,0.7252000000000001,2.59
2020-04-20 06:30:00,4.6464,1.3552,4.84,0.2592,0.0756,0.27,4.3872,1.2796,4.57,3.0432,0.8876000000000001,3.17,0.2592,0.0756,0.27,2.784,0.812,2.9
2020-04-20 07:00:00,5.00976,1.4611800000000001,5.2185,0.30576000000000003,0.08918000000000001,0.3185,4.704,1.3719999999999999,4.9,3.2817600000000002,0.95718,3.4185,0.30576000000000003,0.08918000000000001,0.3185,2.976,0.868,3.1
2020-04-20 07:30:00,5.05632,1.47476,5.267,0.33312,0.09716000000000001,0.34700000000000003,4.7232,1.3776,4.92,3.60672,1.05196,3.757,0.33312,0.09716000000000001,0.34700000000000003,3.2736,0.9548000000000001,3.41
2020-04-20 08:00:00,5.10768,1.48974,5.3205,0.45168,0.13174000000000002,0.47050000000000003,4.656,1.358,4.85,3.78288,1.10334,3.9405,0.45168,0.13174000000000002,0.47050000000000003,3.3312,0.9716,3.47
2020-04-20 08:30:00,5.03376,1.46818,5.2435,0.70416,0.20538,0.7335,4.3296,1.2628,4.51,3.85296,1.12378,4.0135,0.70416,0.20538,0.7335,3.1488,0.9184,3.2800000000000002
2020-04-20 09:00:00,5.08992,1.48456,5.302,0.78912,0.23016000000000003,0.8220000000000001,4.3008,1.2544,4.48,3.8227200000000003,1.11496,3.982,0.78912,0.23016000000000003,0.8220000000000001,3.0336,0.8848,3.16
2020-04-20 09:30:00,5.21664,1.5215200000000002,5.434,0.81984,0.23912000000000003,0.854,4.3968,1.2824,4.58,3.57504,1.04272,3.724,0.81984,0.23912000000000003,0.854,2.7552,0.8036000000000001,2.87
2020-04-20 10:00:00,5.42016,1.58088,5.646,0.89856,0.26208000000000004,0.936,4.5216,1.3188,4.71,3.50016,1.02088,3.646,0.89856,0.26208000000000004,0.936,2.6016,0.7588,2.71
2020-04-20 10:30:00,5.44608,1.58844,5.673,0.8476800000000001,0.24724000000000002,0.883,4.5984,1.3412,4.79,3.53568,1.03124,3.683,0.8476800000000001,0.24724000000000002,0.883,2.688,0.784,2.8
2020-04-20 11:00:00,5.1744,1.5091999999999999,5.39,0.9408000000000001,0.27440000000000003,0.98,4.2336,1.2348,4.41,3.6096,1.0528,3.76,0.9408000000000001,0.27440000000000003,0.98,2.6688,0.7784000000000001,2.7800000000000002
2020-04-20 11:30:00,5.208,1.5190000000000001,5.425,0.5136000000000001,0.14980000000000002,0.535,4.6944,1.3692,4.89,3.4608,1.0094,3.605,0.5136000000000001,0.14980000000000002,0.535,2.9472,0.8596,3.07
2020-04-20 12:00:00,5.1384,1.4987,5.3525,0.3768,0.10990000000000001,0.3925,4.7616,1.3888,4.96,3.4584,1.0087,3.6025,0.3768,0.10990000000000001,0.3925,3.0816,0.8988,3.21
2020-04-20 12:30:00,5.1912,1.5141,5.4075,0.7752,0.22610000000000002,0.8075,4.416,1.288,4.6,3.3864,0.9877,3.5275,0.7752,0.22610000000000002,0.8075,2.6112,0.7616,2.7199999999999998
2020-04-20 13:00:00,5.1768,1.5099,5.3925,0.8664000000000001,0.25270000000000004,0.9025000000000001,4.3104,1.2572,4.49,3.3336,0.9723,3.4725,0.8664000000000001,0.25270000000000004,0.9025000000000001,2.4672,0.7196,2.5700000000000003
2020-04-20 13:30:00,5.1192,1.4931,5.3325,1.0296,0.3003,1.0725,4.0896,1.1928,4.26,3.4488,1.0059,3.5925000000000002,1.0296,0.3003,1.0725,2.4192,0.7056,2.52
2020-04-20 14:00:00,5.10576,1.4891800000000002,5.3185,1.56336,0.45598000000000005,1.6285,3.5423999999999998,1.0332,3.69,3.49296,1.01878,3.6385,1.56336,0.45598000000000005,1.6285,1.9296000000000002,0.5628000000000001,2.01
2020-04-20 14:30:00,5.13264,1.49702,5.3465,1.57104,0.45822,1.6365,3.5616,1.0388,3.71,3.39504,0.9902200000000001,3.5365,1.57104,0.45822,1.6365,1.824,0.532,1.9
2020-04-20 15:00:00,5.23008,1.5254400000000001,5.448,1.52448,0.44464000000000004,1.588,3.7056,1.0808,3.86,3.27168,0.9542400000000001,3.408,1.52448,0.44464000000000004,1.588,1.7472,0.5096,1.82
2020-04-20 15:30:00,5.27472,1.5384600000000002,5.4945,1.46352,0.42686,1.5245000000000002,3.8112,1.1116,3.9699999999999998,3.25872,0.9504600000000001,3.3945,1.46352,0.42686,1.5245000000000002,1.7952,0.5236000000000001,1.87
2020-04-20 16:00:00,5.34672,1.55946,5.5695,1.36272,0.39746000000000004,1.4195,3.984,1.162,4.15,3.27312,0.9546600000000001,3.4095,1.36272,0.39746000000000004,1.4195,1.9104,0.5572,1.99
2020-04-20 16:30:00,5.72256,1.6690800000000001,5.961,1.40256,0.40908000000000005,1.461,4.32,1.26,4.5,3.55296,1.03628,3.701,1.40256,0.40908000000000005,1.461,2.1504,0.6272,2.24
2020-04-20 17:00:00,6.00576,1.75168,6.256,1.29216,0.37688000000000005,1.346,4.7136,1.3748,4.91,3.66336,1.06848,3.816,1.29216,0.37688000000000005,1.346,2.3712,0.6916,2.47
2020-04-20 17:30:00,6.31152,1.8408600000000002,6.5745000000000005,1.10832,0.32326000000000005,1.1545,5.2032,1.5176,5.42,3.74832,1.09326,3.9045,1.10832,0.32326000000000005,1.1545,2.64,0.77,2.75
2020-04-20 18:00:00,6.28272,1.8324600000000002,6.5445,0.9739200000000001,0.28406000000000003,1.0145,5.3088,1.5484,5.53,3.85392,1.12406,4.0145,0.9739200000000001,0.28406000000000003,1.0145,2.88,0.84,3.0
2020-04-20 18:30:00,6.22032,1.81426,6.4795,0.75792,0.22106,0.7895000000000001,5.4624,1.5932,5.69,3.96432,1.15626,4.1295,0.75792,0.22106,0.7895000000000001,3.2064,0.9352,3.34
2020-04-20 19:00:00,6.18528,1.80404,6.443,0.5980800000000001,0.17444,0.623,5.5872,1.6296,5.82,4.01568,1.17124,4.183,0.5980800000000001,0.17444,0.623,3.4176,0.9968,3.56
2020-04-20 19:30:00,6.10416,1.78038,6.3585,0.5169600000000001,0.15078000000000003,0.5385,5.5872,1.6296,5.82,3.85776,1.12518,4.0185,0.5169600000000001,0.15078000000000003,0.5385,3.3407999999999998,0.9744,3.48
2020-04-20 20:00:00,6.00672,1.75196,6.257,0.49632000000000004,0.14476,0.517,5.5104,1.6072000000000002,5.74,3.78912,1.10516,3.947,0.49632000000000004,0.14476,0.517,3.2928,0.9604,3.43
