Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-18.06
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.06
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.81775
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9032
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.92676
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,N Current (Min),A,3.38
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,N Current (Max),A,14.12
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,N Current (RMS),A,4.88
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L3 Current (Min),A,2.12
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L3 Current (Max),A,8.12
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,3.12
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L2 Current (Min),A,2.88
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L2 Current (Max),A,6.62
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.12
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L1 Current (Min),A,6.12
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L1 Current (Max),A,16.25
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.38
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.63
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.07
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-35.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95731
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96301
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.7861
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,N Current (Min),A,13.38
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,N Current (Max),A,31.5
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,N Current (RMS),A,18.38
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L3 Current (Min),A,19.5
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L3 Current (Max),A,29.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.5
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L2 Current (Min),A,14.25
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L2 Current (Max),A,45.5
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.88
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L1 Current (Min),A,17.75
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L1 Current (Max),A,28.25
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.62
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-17.63
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-35.75
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-48.69
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89355
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.79059
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.61834
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,N Current (Min),A,8.88
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,N Current (Max),A,3.88
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L3 Current (Min),A,4.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L3 Current (Max),A,10.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.62
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L2 Current (Min),A,2.62
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L2 Current (Max),A,8.5
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.88
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L1 Current (Min),A,3.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L1 Current (Max),A,3.75
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.38
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L3 Voltage (Min),V,237.97
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.38
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.88
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L2 Voltage (Min),V,238.52
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L2 Voltage (Max),V,240.91
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L1 Voltage (Min),V,238.92
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L1 Voltage (Max),V,241.33
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L3 Active Power,kW,9.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L2 Active Power,kW,9.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L1 Active Power,kW,8.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,N Current (Min),A,23.12
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,N Current (Max),A,40.5
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,N Current (RMS),A,29.25
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L3 Current (Min),A,37.12
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L3 Current (Max),A,51.88
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.75
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L2 Current (Min),A,30.5
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L2 Current (Max),A,62.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.88
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L1 Current (Min),A,33.38
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L1 Current (Max),A,49.75
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,transformer,,Temperature,C,0.0
181359,Nutwell Road,2024-01-16T04:40:00.000+00:00,ambient,,Temperature,C,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-18.5
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-20.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-32.63
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.92493
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93884
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.80215
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,N Current (Min),A,7.62
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,N Current (Max),A,17.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,N Current (RMS),A,10.62
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L3 Current (Min),A,10.25
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L3 Current (Max),A,19.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.88
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L2 Current (Min),A,10.12
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L2 Current (Max),A,18.88
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.62
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L1 Current (Min),A,5.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L1 Current (Max),A,8.75
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.5
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-34.87
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-29.69
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.25
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.87112
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.89474
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96597
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,N Current (Min),A,4.12
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,N Current (Max),A,16.62
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,N Current (RMS),A,8.88
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L3 Current (Min),A,2.75
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L3 Current (Max),A,5.5
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L2 Current (Min),A,2.75
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L2 Current (Max),A,7.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L1 Current (Min),A,6.5
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L1 Current (Max),A,19.5
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.25
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.75
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-38.69
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96414
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93924
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.80502
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,N Current (Min),A,14.75
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,N Current (Max),A,34.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,N Current (RMS),A,21.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L3 Current (Min),A,19.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L3 Current (Max),A,39.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.25
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L2 Current (Min),A,13.88
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L2 Current (Max),A,32.25
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.88
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L1 Current (Min),A,18.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L1 Current (Max),A,29.62
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.75
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-24.81
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-21.56
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-46.81
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.7084
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.76791
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.61288
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,N Current (Min),A,10.5
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,N Current (Max),A,3.5
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L3 Current (Min),A,3.25
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L3 Current (Max),A,11.5
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L2 Current (Min),A,2.5
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L2 Current (Max),A,11.62
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.88
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L1 Current (Min),A,3.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L1 Current (Max),A,5.25
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L3 Voltage (Min),V,238.72
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L3 Voltage (Max),V,239.58
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.23
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L2 Voltage (Min),V,239.27
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L2 Voltage (Max),V,240.19
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.8
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L1 Voltage (Min),V,239.53
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L1 Voltage (Max),V,240.45
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L3 Active Power,kW,10.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L2 Active Power,kW,8.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L1 Active Power,kW,8.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,N Current (Min),A,24.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,N Current (Max),A,59.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,N Current (RMS),A,29.25
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L3 Current (Min),A,36.25
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L3 Current (Max),A,57.25
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.62
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L2 Current (Min),A,30.75
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L2 Current (Max),A,49.12
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.88
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L1 Current (Min),A,35.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L1 Current (Max),A,46.38
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,transformer,,Temperature,C,0.0
181359,Nutwell Road,2024-01-16T04:30:00.000+00:00,ambient,,Temperature,C,0.0
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-14.81
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.06
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-27.25
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94177
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96753
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.81216
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,N Current (Min),A,8.62
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,N Current (Max),A,16.88
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,N Current (RMS),A,12.25
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L3 Current (Min),A,10.5
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L3 Current (Max),A,19.12
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.62
181359,Nutwell Road,2024-01-16T04:20:00.000+00:00,feeder,4,L2 Current (Min),A,11.5
