Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.8
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.22
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.54
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.38
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,feeder,10.0,N Current (RMS),A,31.6
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.4
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.7
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.6
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,transformer,,Temperature,C,36.5
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L3 Active Power,kW,7.12
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L2 Active Power,kW,15.24
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L1 Active Power,kW,17.0
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,N Current (RMS),A,48.4
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
532545,Water Board Llantarnam,2023-06-13T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.17
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.19
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.8
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.52
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.32
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.65
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,35.2
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.3
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.3
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.3
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.84
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.36
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.29
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.58
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,30.7
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.0
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.9
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.7
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,transformer,,Temperature,C,36.6
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L3 Active Power,kW,6.88
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L2 Active Power,kW,15.62
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L1 Active Power,kW,18.23
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,N Current (RMS),A,54.7
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.0
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
532545,Water Board Llantarnam,2023-06-13T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.22
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.13
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.79
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.37
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.19
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.89
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,29.8
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.0
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.1
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.1
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.03
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.0
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.88
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.82
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,26.8
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.2
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.5
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.7
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,transformer,,Temperature,C,36.7
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L3 Active Power,kW,6.37
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L2 Active Power,kW,16.07
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L1 Active Power,kW,15.7
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,N Current (RMS),A,51.0
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.5
532545,Water Board Llantarnam,2023-06-13T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.5
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.02
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.13
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.77
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.28
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.93
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.1
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,27.5
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.2
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.5
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.7
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.24
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.1
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.98
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.71
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.99
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,25.5
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.2
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.2
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.3
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,transformer,,Temperature,C,36.8
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L3 Active Power,kW,5.25
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L2 Active Power,kW,12.63
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L1 Active Power,kW,14.09
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,N Current (RMS),A,44.2
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.3
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
532545,Water Board Llantarnam,2023-06-13T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.6
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.97
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.09
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.8
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.49
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.78
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.83
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,36.9
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.0
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.8
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,52.0
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.24
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.05
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.77
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.42
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.72
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,28.9
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.4
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.2
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,transformer,,Temperature,C,36.8
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L3 Active Power,kW,5.26
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L2 Active Power,kW,13.21
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L1 Active Power,kW,16.56
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,N Current (RMS),A,51.6
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.2
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.6
532545,Water Board Llantarnam,2023-06-13T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.97
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.16
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.1
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.4
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.6
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.1
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,20.0,N Current (RMS),A,30.8
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.9
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.2
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.0
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.18
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.7
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.85
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.6
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,27.4
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.9
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.9
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,transformer,,Temperature,C,36.9
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L3 Active Power,kW,6.1
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L2 Active Power,kW,12.45
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L1 Active Power,kW,14.7
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,N Current (RMS),A,43.9
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.8
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
532545,Water Board Llantarnam,2023-06-13T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.0
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.93
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.92
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.71
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.72
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.02
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,27.5
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.0
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.7
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,44.2
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.36
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.35
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.68
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.64
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.46
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.3
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.7
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.5
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,transformer,,Temperature,C,36.9
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.35
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L3 Active Power,kW,8.39
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L2 Active Power,kW,11.36
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L1 Active Power,kW,14.48
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,N Current (RMS),A,34.6
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.2
532545,Water Board Llantarnam,2023-06-13T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
