Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8625799999999999
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9513799999999999
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8806700000000001
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,N Current (Min),A,3.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,N Current (Max),A,36.25
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,N Current (RMS),A,7.88
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L3 Current (Min),A,2.25
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L3 Current (Max),A,12.62
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,2.88
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L2 Current (Min),A,7.38
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L2 Current (Max),A,21.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,10.88
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L1 Current (Min),A,4.88
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L1 Current (Max),A,14.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.25
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-71.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-17.94
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,116.62
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.014509999999999999
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.19948
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.18955999999999998
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,N Current (Min),A,0.25
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,N Current (Max),A,37.12
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,N Current (RMS),A,0.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Current (Max),A,12.38
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Current (Max),A,12.88
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Current (Min),A,0.12
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Current (Max),A,11.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.38
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,44.81
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,174.44
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,60.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.05089
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.13435999999999998
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.27889
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,N Current (Max),A,11.38
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,N Current (RMS),A,0.12
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Current (Max),A,4.25
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Current (Max),A,3.88
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Current (Max),A,3.12
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-22.38
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-10.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-11.25
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.81433
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9271799999999999
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9635299999999999
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,N Current (Min),A,48.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,N Current (Max),A,33.5
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Current (Min),A,20.62
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Current (Max),A,36.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,24.12
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Current (Min),A,30.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Current (Max),A,67.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,42.62
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Current (Min),A,33.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Current (Max),A,57.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,42.38
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L3 Voltage (Min),V,244.52
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L3 Voltage (Max),V,245.25
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.94
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L2 Voltage (Min),V,244.5
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L2 Voltage (Max),V,245.38
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.98
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L1 Voltage (Min),V,243.17
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L1 Voltage (Max),V,243.91
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.52
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L3 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L2 Active Power,kW,12.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L1 Active Power,kW,11.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,N Current (Min),A,32.12
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,N Current (Max),A,99.12
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,N Current (RMS),A,40.62
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L3 Current (Min),A,19.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L3 Current (Max),A,46.12
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L3 Current (RMS),A,27.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L2 Current (Min),A,40.88
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L2 Current (Max),A,82.88
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L2 Current (RMS),A,53.38
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L1 Current (Min),A,38.75
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L1 Current (Max),A,76.38
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,busbar,,L1 Current (RMS),A,48.62
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,transformer,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-13 10:50:00+00:00,ambient,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-34.56
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-6.44
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-17.69
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8349
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.96249
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96081
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,N Current (Min),A,5.75
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,N Current (Max),A,34.5
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,N Current (RMS),A,13.25
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Current (Min),A,2.38
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Current (Max),A,12.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,3.25
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Current (Min),A,8.25
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Current (Max),A,19.12
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,11.62
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Current (Min),A,4.12
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Current (Max),A,27.5
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,14.5
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-32.19
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-51.12
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,36.06
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.02373
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.02412
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.39271999999999996
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,N Current (Min),A,0.12
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,N Current (Max),A,30.75
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,N Current (RMS),A,0.62
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Current (Max),A,9.62
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L2 Current (Max),A,10.25
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L1 Current (Min),A,0.12
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L1 Current (Max),A,10.75
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.38
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,35.75
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,140.12
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,18.81
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.06883
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.11165
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.35439
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,N Current (Max),A,10.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,N Current (RMS),A,0.12
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L3 Current (Max),A,3.62
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L2 Current (Max),A,3.38
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L1 Current (Max),A,2.88
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-30.19
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-20.5
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-12.87
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9075
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.90036
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96619
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,13.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,N Current (Min),A,57.5
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,N Current (Max),A,32.62
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L3 Current (Min),A,25.25
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L3 Current (Max),A,48.62
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L3 Current (RMS),A,35.12
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L2 Current (Min),A,31.38
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L2 Current (Max),A,63.12
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L2 Current (RMS),A,39.25
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L1 Current (Min),A,36.62
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L1 Current (Max),A,79.25
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,feeder,1.0,L1 Current (RMS),A,54.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L3 Voltage (Min),V,243.72
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L3 Voltage (Max),V,245.05
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.61
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L2 Voltage (Min),V,243.98
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L2 Voltage (Max),V,245.34
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.91
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L1 Voltage (Min),V,241.94
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L1 Voltage (Max),V,243.75
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.11
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L3 Active Power,kW,9.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L2 Active Power,kW,11.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,L1 Active Power,kW,16.0
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,N Current (Min),A,25.25
775710,Dace Road - Worcester,2023-08-13 10:40:00+00:00,busbar,,N Current (Max),A,88.25
