Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,14.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,transformer,,Temperature,C,20.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.66
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.53
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.47
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.78
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.49
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,7.82
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,3.99
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L3 Active Power,kW,22.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L2 Active Power,kW,38.86
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L1 Active Power,kW,24.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,N Current (RMS),A,70.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L3 Current (RMS),A,93.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L2 Current (RMS),A,164.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:10:00+00:00,busbar,,L1 Current (RMS),A,104.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,8.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.05
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,4.0,L2 Active Power,kW,28.93
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.56
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,4.0,N Current (RMS),A,57.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,4.0,L3 Current (RMS),A,42.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,4.0,L2 Current (RMS),A,124.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,4.0,L1 Current (RMS),A,47.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.84
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.61
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.06
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,3.0,L3 Active Power,kW,11.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,3.0,L2 Active Power,kW,6.47
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,3.0,L1 Active Power,kW,7.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,3.0,N Current (RMS),A,25.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,3.0,L3 Current (RMS),A,49.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,3.0,L2 Current (RMS),A,29.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,3.0,L1 Current (RMS),A,35.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.06
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.27
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.34
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.82
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,1.0,N Current (RMS),A,11.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,6.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,7.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,21.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,transformer,,Temperature,C,20.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.64
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.29
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L1 Voltage THD,%,2.55
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.27
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,7.25
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,2.18
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L3 Active Power,kW,22.26
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L2 Active Power,kW,37.01
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L1 Active Power,kW,23.28
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,N Current (RMS),A,62.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L3 Current (RMS),A,94.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L2 Current (RMS),A,156.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 14:00:00+00:00,busbar,,L1 Current (RMS),A,98.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.28
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,8.11
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,5.28
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,4.0,L3 Active Power,kW,12.97
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,4.0,L2 Active Power,kW,24.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.45
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,4.0,N Current (RMS),A,43.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,4.0,L3 Current (RMS),A,56.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,4.0,L2 Current (RMS),A,108.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,4.0,L1 Current (RMS),A,56.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.62
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.15
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,3.0,L3 Active Power,kW,11.09
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,8.76
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.83
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,3.0,N Current (RMS),A,27.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,47.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,38.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,35.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.19
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.66
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.46
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.23
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,1.0,N Current (RMS),A,10.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,3.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,13.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,transformer,,Temperature,C,20.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.63
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.11
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.53
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.92
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.62
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.47
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,7.15
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.31
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L3 Active Power,kW,24.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L2 Active Power,kW,36.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L1 Active Power,kW,23.87
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,N Current (RMS),A,62.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L3 Current (RMS),A,103.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L2 Current (RMS),A,155.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:50:00+00:00,busbar,,L1 Current (RMS),A,101.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.24
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,8.24
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,6.06
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,4.0,L3 Active Power,kW,15.81
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,4.0,L2 Active Power,kW,25.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,4.0,L1 Active Power,kW,13.16
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,4.0,N Current (RMS),A,46.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,4.0,L3 Current (RMS),A,69.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,4.0,L2 Current (RMS),A,111.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,4.0,L1 Current (RMS),A,60.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.86
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.51
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,3.0,L3 Active Power,kW,10.14
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,3.0,L2 Active Power,kW,12.07
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.83
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,3.0,N Current (RMS),A,30.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,3.0,L3 Current (RMS),A,44.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,3.0,L2 Current (RMS),A,51.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,3.0,L1 Current (RMS),A,31.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.12
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.18
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.49
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.74
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,1.0,N Current (RMS),A,12.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,1.0,L3 Current (RMS),A,3.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,feeder,1.0,L1 Current (RMS),A,16.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,transformer,,Temperature,C,20.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.65
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.49
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.55
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.11
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.27
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,7.68
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,4.05
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L3 Active Power,kW,26.05
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L2 Active Power,kW,41.39
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L1 Active Power,kW,23.57
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,N Current (RMS),A,78.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L3 Current (RMS),A,110.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L2 Current (RMS),A,175.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:40:00+00:00,busbar,,L1 Current (RMS),A,100.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.97
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,7.06
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.78
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,4.0,L3 Active Power,kW,8.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,4.0,L2 Active Power,kW,23.85
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,4.0,L1 Active Power,kW,11.17
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,4.0,N Current (RMS),A,46.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,4.0,L3 Current (RMS),A,36.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,4.0,L2 Current (RMS),A,103.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,4.0,L1 Current (RMS),A,49.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.44
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.23
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.84
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,3.0,L3 Active Power,kW,9.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,3.0,L2 Active Power,kW,13.36
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,3.0,L1 Active Power,kW,7.34
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,3.0,N Current (RMS),A,30.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,3.0,L3 Current (RMS),A,41.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,3.0,L2 Current (RMS),A,56.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,3.0,L1 Current (RMS),A,33.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.11
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.23
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.32
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,1.0,N Current (RMS),A,13.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,1.0,L3 Current (RMS),A,3.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,1.0,L2 Current (RMS),A,18.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,feeder,1.0,L1 Current (RMS),A,15.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,transformer,,Temperature,C,20.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L3 Voltage THD,%,2.61
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.95
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L2 Voltage THD,%,2.46
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.43
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L1 Voltage THD,%,2.49
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.16
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,6.07
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.35
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L3 Active Power,kW,18.47
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L2 Active Power,kW,41.53
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L1 Active Power,kW,21.81
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,N Current (RMS),A,81.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L3 Current (RMS),A,79.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L2 Current (RMS),A,174.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:30:00+00:00,busbar,,L1 Current (RMS),A,92.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.53
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,8.21
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.81
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.63
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,4.0,L2 Active Power,kW,24.27
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,4.0,L1 Active Power,kW,14.08
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,4.0,N Current (RMS),A,43.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,4.0,L3 Current (RMS),A,37.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,4.0,L2 Current (RMS),A,106.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,4.0,L1 Current (RMS),A,62.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.31
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.22
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.65
930751,HOLY FAMILY SCHOOL COVEY,2023-08-07 13:20:00+00:00,feeder,3.0,L3 Active Power,kW,12.64
