Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-16 05:00:00,8.9672,1.3146,9.0630485489,4.5072,1.3146,4.695,4.46,0.0,4.46
2019-12-16 05:30:00,9.19048,1.31264,9.2837463559,4.50048,1.31264,4.688,4.69,0.0,4.69
2019-12-16 06:00:00,9.5072,1.3146,9.5976572662,4.5072,1.3146,4.695,5.0,0.0,5.0
2019-12-16 06:30:00,10.242,1.316,10.3262006566,4.5120000000000005,1.316,4.7,5.73,0.0,5.73
2019-12-16 07:00:00,10.9272,2.2046,11.1473746237,4.5072,1.3146,4.695,6.42,0.89,6.4813964545000005
2019-12-16 07:30:00,11.87528,2.20404,12.0780821077,4.50528,1.31404,4.693,7.37,0.89,7.4235436282
2019-12-16 08:00:00,12.52624,2.24432,12.7257086561,4.50624,1.31432,4.694,8.02,0.93,8.073741388
2019-12-16 08:30:00,12.70352,2.28936,12.9081598069,4.52352,1.31936,4.712,8.18,0.97,8.2373114546
2019-12-16 09:00:00,12.55232,2.27776,12.7573088071,4.55232,1.32776,4.742,8.0,0.9500000000000001,8.0562087858
2019-12-16 09:30:00,12.72552,2.29036,12.9299887162,4.5955200000000005,1.34036,4.787,8.13,0.9500000000000001,8.185316121
2019-12-16 10:00:00,12.7224,2.2482,12.9195148903,4.6224,1.3482,4.815,8.1,0.9,8.1498466243
2019-12-16 10:30:00,12.74736,2.28548,12.9506218306,4.64736,1.35548,4.841,8.1,0.93,8.1532140902
2019-12-16 11:00:00,12.82016,2.43088,13.0485891958,4.70016,1.37088,4.896,8.12,1.06,8.188894919300001
2019-12-16 11:30:00,12.73264,2.43452,12.9632946815,4.71264,1.37452,4.909,8.02,1.06,8.0897465968
2019-12-16 12:00:00,12.79232,2.49776,13.033888752,4.79232,1.3977600000000001,4.992,8.0,1.1,8.0752708933
2019-12-16 12:30:00,12.80944,2.4969200000000003,13.0505311233,4.78944,1.3969200000000002,4.989,8.02,1.1,8.0950849285
2019-12-16 13:00:00,12.85744,2.50592,13.0993663358,4.71744,1.37592,4.914,8.14,1.13,8.2180593816
2019-12-16 13:30:00,12.60456,2.50508,12.8510839465,4.7145600000000005,1.37508,4.911,7.89,1.13,7.9705081394
2019-12-16 14:00:00,12.50752,2.52136,12.7591266472,4.66752,1.36136,4.862,7.84,1.16,7.9253517272
2019-12-16 14:30:00,12.33832,2.51576,12.5921876098,4.64832,1.35576,4.842,7.69,1.16,7.7769981355
2019-12-16 15:00:00,12.22304,2.49672,12.4754285538,4.5830400000000004,1.3367200000000001,4.774,7.64,1.16,7.7275610641
2019-12-16 15:30:00,12.346,2.453,12.587331925400001,4.536,1.323,4.725,7.8100000000000005,1.13,7.8913243502
2019-12-16 16:00:00,12.51432,2.38376,12.7393295271,4.50432,1.31376,4.692,8.01,1.07,8.0811509081
2019-12-16 16:30:00,12.80336,2.24348,12.9984318208,4.50336,1.31348,4.691,8.3,0.93,8.3519398944
2019-12-16 17:00:00,12.91912,2.22516,13.1093477565,4.50912,1.31516,4.697,8.41,0.91,8.4590897856
2019-12-16 17:30:00,12.67528,2.22404,12.86891903,4.50528,1.31404,4.693,8.17,0.91,8.2205230977
2019-12-16 18:00:00,12.50528,2.22404,12.7015110046,4.50528,1.31404,4.693,8.0,0.91,8.0515899051
2019-12-16 18:30:00,12.28104,2.22572,12.4810966265,4.51104,1.31572,4.699,7.77,0.91,7.8231067997
2019-12-16 19:00:00,12.07432,2.22376,12.2773902764,4.50432,1.31376,4.692,7.57,0.91,7.6244999836
2019-12-16 19:30:00,11.86584,2.22712,12.0730369999,4.51584,1.31712,4.704,7.35,0.91,7.4061190917
2019-12-16 20:00:00,11.62144,2.2229200000000002,11.8321274926,4.50144,1.31292,4.689,7.12,0.91,7.1779175253
2019-12-16 20:30:00,11.4624,2.2232,11.6760109627,4.5024,1.3132000000000001,4.69,6.96,0.91,7.0192378504
2019-12-16 21:00:00,11.12144,2.2229200000000002,11.3414197083,4.50144,1.31292,4.689,6.62,0.91,6.6822526142
2019-12-16 21:30:00,10.89472,2.22096,11.1187943231,4.49472,1.3109600000000001,4.682,6.4,0.91,6.4643715859
2019-12-16 22:00:00,10.51528,2.22404,10.7479052564,4.50528,1.31404,4.693,6.01,0.91,6.0785031052
2019-12-16 22:30:00,9.89336,1.31348,9.9801704294,4.50336,1.31348,4.691,5.39,0.0,5.39
2019-12-16 23:00:00,9.60336,2.20348,9.8529106055,4.50336,1.31348,4.691,5.1,0.89,5.1770744634
2019-12-16 23:30:00,9.30144,2.20292,9.5587469158,4.50144,1.31292,4.689,4.8,0.89,4.8818131877
2019-12-17 00:00:00,8.9876,1.3118,9.0828284691,4.4976,1.3118,4.6850000000000005,4.49,0.0,4.49
2019-12-17 00:30:00,8.967600000000001,1.3118,9.0630386185,4.4976,1.3118,4.6850000000000005,4.47,0.0,4.47
2019-12-17 01:00:00,9.17232,1.29276,9.262973745,4.43232,1.29276,4.617,4.74,0.0,4.74
2019-12-17 01:30:00,9.38568,1.31124,9.4768317174,4.49568,1.31124,4.683,4.89,0.0,4.89
2019-12-17 02:00:00,9.23184,1.31012,9.3243382714,4.49184,1.31012,4.679,4.74,0.0,4.74
2019-12-17 02:30:00,9.18856,1.31208,9.2817664698,4.49856,1.31208,4.686,4.69,0.0,4.69
2019-12-17 03:00:00,9.0424,2.2032,9.3069376274,4.5024,1.3132000000000001,4.69,4.54,0.89,4.6264132976
2019-12-17 03:30:00,8.96336,1.31348,9.05908672,4.50336,1.31348,4.691,4.46,0.0,4.46
2019-12-17 04:00:00,8.901440000000001,1.31292,8.9977437727,4.50144,1.31292,4.689,4.4,0.0,4.4
2019-12-17 04:30:00,8.97048,1.31264,9.0660098831,4.50048,1.31264,4.688,4.47,0.0,4.47
2019-12-17 05:00:00,8.99624,1.31432,9.0917419233,4.50624,1.31432,4.694,4.49,0.0,4.49
2019-12-17 05:30:00,9.33144,1.31292,9.4233503278,4.50144,1.31292,4.689,4.83,0.0,4.83
2019-12-17 06:00:00,9.63624,2.20432,9.8851478492,4.50624,1.31432,4.694,5.13,0.89,5.2066303883
2019-12-17 06:30:00,10.39528,2.20404,10.6263652582,4.50528,1.31404,4.693,5.89,0.89,5.9568615898
2019-12-17 07:00:00,11.03912,2.2051600000000002,11.2572155083,4.50912,1.31516,4.697,6.53,0.89,6.5903717649
2019-12-17 07:30:00,12.01816,2.25488,12.22786382,4.50816,1.31488,4.696,7.51,0.9400000000000001,7.5685996063
2019-12-17 08:00:00,12.51008,2.29544,12.7189286656,4.51008,1.31544,4.698,8.0,0.98,8.0598014864
2019-12-17 08:30:00,12.56664,2.39152,12.792177641,4.49664,1.31152,4.684,8.07,1.08,8.1419469416
2019-12-17 09:00:00,12.33352,2.43936,12.5724378225,4.52352,1.31936,4.712,7.8100000000000005,1.12,7.8898986052
2019-12-17 09:30:00,12.4804,2.4472,12.7180647899,4.5504,1.3272,4.74,7.93,1.12,8.0087015177
2019-12-17 10:00:00,12.51016,2.39588,12.7375171914,4.58016,1.33588,4.771,7.93,1.06,8.0005312324
2019-12-17 10:30:00,12.58224,2.36232,12.8020826118,4.60224,1.34232,4.7940000000000005,7.98,1.02,8.0449238654
2019-12-17 11:00:00,12.63504,2.41772,12.8642763419,4.65504,1.35772,4.849,7.98,1.06,8.0500931672
2019-12-17 11:30:00,12.63312,2.37716,12.8548282991,4.65312,1.35716,4.8469999999999995,7.98,1.02,8.0449238654
2019-12-17 12:00:00,12.65712,2.40416,12.8834262524,4.67712,1.36416,4.872,7.98,1.04,8.0474840789
2019-12-17 12:30:00,12.6744,2.4792,12.9145982516,4.6944,1.3692,4.89,7.98,1.11,8.0568294012
2019-12-17 13:00:00,12.15448,2.25964,12.3627406751,3.80448,1.10964,3.963,8.35,1.15,8.4288196089
2019-12-17 13:30:00,10.31384,1.5661200000000002,10.432067264,0.12384,0.036120000000000006,0.129,10.19,1.53,10.3042224355
2019-12-17 14:00:00,10.36584,1.59212,10.4873964834,0.07584,0.02212,0.079,10.29,1.57,10.4090825724
2019-12-17 14:30:00,10.20184,1.56512,10.3211985738,0.051840000000000004,0.015120000000000001,0.054,10.15,1.55,10.2676677001
2019-12-17 15:00:00,10.30032,1.56176,10.4180461892,0.04032,0.011760000000000001,0.042,10.26,1.55,10.3764203847
2019-12-17 15:30:00,10.25224,1.49232,10.3602820425,0.04224000000000001,0.012320000000000001,0.044,10.21,1.48,10.3167097468
2019-12-17 16:00:00,10.433440000000001,1.48392,10.538438632,0.01344,0.003920000000000001,0.014,10.42,1.48,10.5245807517
2019-12-17 16:30:00,10.71728,1.37504,10.8051295966,0.01728,0.00504,0.018000000000000002,10.7,1.37,10.7873490719
2019-12-17 17:00:00,11.952,1.671,12.0682453157,2.472,0.721,2.575,9.48,0.9500000000000001,9.5274813041
2019-12-17 17:30:00,12.5024,2.0682,12.6723106417,3.9024,1.1382,4.065,8.6,0.93,8.6501387272
2019-12-17 18:00:00,12.46096,2.19028,12.6519899858,4.32096,1.26028,4.501,8.14,0.93,8.1929542901
2019-12-17 18:30:00,10.18,1.2,10.2504829155,0.0,0.0,0.0,10.18,1.2,10.2504829155
2019-12-17 19:00:00,10.03,1.23,10.1051373073,0.0,0.0,0.0,10.03,1.23,10.1051373073
2019-12-17 19:30:00,9.78,1.2,9.8533446098,0.0,0.0,0.0,9.78,1.2,9.8533446098
2019-12-17 20:00:00,10.2256,1.3458,10.3137807326,1.4256,0.4158,1.4849999999999999,8.8,0.93,8.8490055939
2019-12-17 20:30:00,10.97408,1.94244,11.1446626239,3.57408,1.04244,3.723,7.4,0.9,7.4545288248
2019-12-17 21:00:00,10.76032,1.09676,10.8160699425,3.76032,1.09676,3.917,7.0,0.0,7.0
2019-12-17 21:30:00,10.46032,1.09676,10.5176602436,3.76032,1.09676,3.917,6.7,0.0,6.7
2019-12-17 22:00:00,10.04608,1.9884400000000002,10.2409773459,3.76608,1.09844,3.923,6.28,0.89,6.3427517688
2019-12-17 22:30:00,9.54704,1.98872,9.7519731337,3.76704,1.09872,3.924,5.78,0.89,5.8481193558
2019-12-17 23:00:00,9.198,1.9889999999999999,9.4105964211,3.768,1.099,3.925,5.43,0.89,5.502453998
2019-12-17 23:30:00,8.9824,1.9932,9.2008888701,3.7824,1.1032,3.94,5.2,0.89,5.2756137084
2019-12-18 00:00:00,9.0428,1.3104,9.1372523222,4.4928,1.3104,4.68,4.55,0.0,4.55
2019-12-18 00:30:00,8.823360000000001,1.31348,8.9205891846,4.50336,1.31348,4.691,4.32,0.0,4.32
2019-12-18 01:00:00,9.202960000000001,1.31628,9.2966158251,4.51296,1.31628,4.7010000000000005,4.69,0.0,4.69
2019-12-18 01:30:00,9.4316,2.2088,9.6867887352,4.5216,1.3188,4.71,4.91,0.89,4.99001002
2019-12-18 02:00:00,9.3364,1.3202,9.4292784984,4.5264,1.3202,4.715,4.8100000000000005,0.0,4.8100000000000005
2019-12-18 02:30:00,9.2512,2.2116,9.5118807814,4.5312,1.3216,4.72,4.72,0.89,4.8031760326
2019-12-18 03:00:00,9.13832,1.32076,9.2332713271,4.52832,1.32076,4.717,4.61,0.0,4.61
2019-12-18 03:30:00,9.0364,1.3202,9.132330097,4.5264,1.3202,4.715,4.51,0.0,4.51
2019-12-18 04:00:00,8.97816,1.31488,9.0739333478,4.50816,1.31488,4.696,4.47,0.0,4.47
2019-12-18 04:30:00,9.07048,1.31264,9.164967605,4.50048,1.31264,4.688,4.57,0.0,4.57
2019-12-18 05:00:00,7.53408,1.27744,7.6416107203,1.2940800000000001,0.37744000000000005,1.348,6.24,0.9,6.3045697712
2019-12-18 05:30:00,7.25,0.93,7.3094049005,0.0,0.0,0.0,7.25,0.93,7.3094049005
2019-12-18 06:00:00,7.58,0.93,7.636838351,0.0,0.0,0.0,7.58,0.93,7.636838351
2019-12-18 06:30:00,8.44,1.11,8.5126787793,0.0,0.0,0.0,8.44,1.11,8.5126787793
2019-12-18 07:00:00,9.2,1.18,9.2753652219,0.0,0.0,0.0,9.2,1.18,9.2753652219
2019-12-18 07:30:00,10.32,1.3900000000000001,10.4131887527,0.0,0.0,0.0,10.32,1.3900000000000001,10.4131887527
2019-12-18 08:00:00,10.71,1.46,10.809056388,0.0,0.0,0.0,10.71,1.46,10.809056388
2019-12-18 08:30:00,10.61,1.53,10.7197481314,0.0,0.0,0.0,10.61,1.53,10.7197481314
2019-12-18 09:00:00,10.49864,1.5325199999999999,10.6099038356,0.00864,0.00252,0.009000000000000001,10.49,1.53,10.6009905198
2019-12-18 09:30:00,10.522639999999999,1.45952,10.6233775797,0.03264,0.00952,0.034,10.49,1.45,10.5897403179
2019-12-18 10:00:00,10.3732,1.4626000000000001,10.4758043605,0.0432,0.0126,0.045,10.33,1.45,10.4312702966
2019-12-18 10:30:00,10.46352,1.57436,10.5812976614,0.08352000000000001,0.024360000000000003,0.08700000000000001,10.38,1.55,10.4950893279
2019-12-18 11:00:00,10.63936,1.64648,10.7660056474,0.15936,0.04648,0.166,10.48,1.6,10.6014338653
2019-12-18 11:30:00,10.66368,1.76524,10.8087993505,0.22368000000000002,0.06524,0.233,10.44,1.7000000000000002,10.5775044316
2019-12-18 12:00:00,10.51656,1.6360800000000002,10.6430630929,0.22656,0.06608,0.23600000000000002,10.29,1.57,10.4090825724
2019-12-18 12:30:00,10.3336,1.6148,10.4590089397,0.15360000000000001,0.0448,0.16,10.18,1.57,10.3003543628
2019-12-18 13:00:00,10.29088,1.6698400000000002,10.4254772936,0.17088,0.04984,0.178,10.12,1.62,10.2488438372
2019-12-18 13:30:00,10.09592,1.5725600000000002,10.2176585185,0.14592000000000002,0.04256,0.152,9.95,1.53,10.0669459122
2019-12-18 14:00:00,10.2568,1.6024,10.3812153431,0.07680000000000001,0.0224,0.08,10.18,1.58,10.301883323
2019-12-18 14:30:00,10.26624,1.59932,10.3900677669,0.06624000000000001,0.01932,0.069,10.2,1.58,10.3216471554
2019-12-18 15:00:00,10.2228,1.5954000000000002,10.346542466,0.0528,0.0154,0.055,10.17,1.58,10.2920017489
2019-12-18 15:30:00,10.30632,1.68476,10.4431148706,0.01632,0.00476,0.017,10.29,1.6800000000000002,10.4262409333
2019-12-18 16:00:00,10.56,1.76,10.7056620533,0.0,0.0,0.0,10.56,1.76,10.7056620533
2019-12-18 16:30:00,10.89,1.6400000000000001,11.0127971016,0.0,0.0,0.0,10.89,1.6400000000000001,11.0127971016
2019-12-18 17:00:00,10.82,1.5899999999999999,10.9362013515,0.0,0.0,0.0,10.82,1.5899999999999999,10.9362013515
2019-12-18 17:30:00,10.62,1.56,10.7339647847,0.0,0.0,0.0,10.62,1.56,10.7339647847
2019-12-18 18:00:00,10.38,1.46,10.4821753467,0.0,0.0,0.0,10.38,1.46,10.4821753467
2019-12-18 18:30:00,10.07,1.38,10.1641182598,0.0,0.0,0.0,10.07,1.38,10.1641182598
2019-12-18 19:00:00,9.96,1.35,10.0510745694,0.0,0.0,0.0,9.96,1.35,10.0510745694
2019-12-18 19:30:00,9.81,1.35,9.902454241200001,0.0,0.0,0.0,9.81,1.35,9.902454241200001
2019-12-18 20:00:00,9.47,1.12,9.5360002097,0.0,0.0,0.0,9.47,1.12,9.5360002097
2019-12-18 20:30:00,9.35,1.05,9.4087725023,0.0,0.0,0.0,9.35,1.05,9.4087725023
2019-12-18 21:00:00,9.17,1.11,9.2369367217,0.0,0.0,0.0,9.17,1.11,9.2369367217
2019-12-18 21:30:00,8.9,1.06,8.962901316,0.0,0.0,0.0,8.9,1.06,8.962901316
2019-12-18 22:00:00,8.44,0.9400000000000001,8.4921846424,0.0,0.0,0.0,8.44,0.9400000000000001,8.4921846424
2019-12-18 22:30:00,7.92,0.9400000000000001,7.9755877526,0.0,0.0,0.0,7.92,0.9400000000000001,7.9755877526
2019-12-18 23:00:00,7.55,0.91,7.6046433184,0.0,0.0,0.0,7.55,0.91,7.6046433184
2019-12-18 23:30:00,7.28,0.91,7.336654551,0.0,0.0,0.0,7.28,0.91,7.336654551
2019-12-19 00:00:00,7.18424,0.9633200000000001,7.24853708,0.11424000000000001,0.03332,0.11900000000000001,7.07,0.93,7.130904571
2019-12-21 00:30:00,8.26296,1.58628,8.4138452684,4.51296,1.31628,4.7010000000000005,3.75,0.27,3.7597074354
2019-12-21 01:00:00,8.49296,1.53628,8.6307894077,4.51296,1.31628,4.7010000000000005,3.98,0.22,3.9860757645
2019-12-21 01:30:00,8.65008,1.45544,8.7716697156,4.51008,1.31544,4.698,4.14,0.14,4.1423664734
2019-12-21 02:00:00,8.61872,1.58796,8.7637863621,4.51872,1.31796,4.707,4.1,0.27,4.1088806262
2019-12-21 02:30:00,8.48776,1.55768,8.62950965,4.51776,1.31768,4.7059999999999995,3.9699999999999998,0.24,3.9772477921
2019-12-21 03:00:00,8.38008,1.55544,8.5232115074,4.51008,1.31544,4.698,3.87,0.24,3.877434719
2019-12-21 03:30:00,7.97144,1.22292,8.0647001804,4.50144,1.31292,4.689,3.47,-0.09,3.4711669508
2019-12-21 04:00:00,8.11048,1.55264,8.2577585821,4.50048,1.31264,4.688,3.61,0.24,3.6179690435
2019-12-21 04:30:00,8.0128,1.5504,8.1614155635,4.4928,1.3104,4.68,3.52,0.24,3.5281723314
2019-12-21 05:00:00,7.85472,1.50096,7.9968435773,4.49472,1.3109600000000001,4.682,3.36,0.19,3.3653677362
2019-12-21 05:30:00,8.07008,1.57544,8.2224207141,4.51008,1.31544,4.698,3.56,0.26,3.5694817551
2019-12-21 06:00:00,8.1072,1.5546,8.2549059958,4.5072,1.3146,4.695,3.6,0.24,3.6079911308
2019-12-21 06:30:00,8.29624,1.45432,8.4227456806,4.50624,1.31432,4.694,3.79,0.14,3.7925848705
2019-12-21 07:00:00,8.46392,1.54656,8.6040565781,4.51392,1.31656,4.702,3.95,0.23,3.9566905363
2019-12-21 07:30:00,8.8272,1.6745999999999999,8.9846393918,4.5072,1.3146,4.695,4.32,0.36,4.3349740484
2019-12-21 08:00:00,8.902,1.716,9.0658844025,4.5120000000000005,1.316,4.7,4.39,0.4,4.4081855678
2019-12-21 08:30:00,8.99912,1.71516,9.1611099,4.50912,1.31516,4.697,4.49,0.4,4.5077821598
2019-12-21 09:00:00,9.2768,1.7574,9.4417939503,4.5168,1.3174000000000001,4.705,4.76,0.44,4.7802928781
2019-12-21 09:30:00,9.49024,1.80132,9.6596795496,4.53024,1.32132,4.719,4.96,0.48,4.9831716808
2019-12-21 10:00:00,9.7012,1.8716,9.8800894733,4.7712,1.3916,4.97,4.93,0.48,4.9533120233000005
2019-12-21 10:30:00,9.58672,1.83696,9.7611281315,4.68672,1.36696,4.882,4.9,0.47000000000000003,4.9224892077
2019-12-21 11:00:00,9.80176,1.9146800000000002,9.9870165014,4.78176,1.3946800000000001,4.981,5.02,0.52,5.0468604102
2019-12-21 11:30:00,9.79432,1.96876,9.9902312386,4.62432,1.34876,4.817,5.17,0.62,5.2070433069
2019-12-21 12:00:00,9.34424,1.87332,9.5301704602,4.67424,1.36332,4.869,4.67,0.51,4.6977654262
2019-12-21 12:30:00,9.36424,1.98332,9.5719668303,4.67424,1.36332,4.869,4.69,0.62,4.7308033144
2019-12-21 13:00:00,9.38904,1.9447200000000002,9.5883266528,4.6790400000000005,1.3647200000000002,4.874,4.71,0.58,4.745576888
2019-12-21 13:30:00,9.35352,1.88436,9.5414437587,4.6435200000000005,1.35436,4.837,4.71,0.53,4.7397257305
2019-12-21 14:00:00,9.20384,1.76112,9.3708171682,4.56384,1.33112,4.754,4.64,0.43,4.6598819728
2019-12-21 14:30:00,9.35952,1.8473600000000001,9.5400919073,4.61952,1.3473600000000001,4.812,4.74,0.5,4.7662983541
2019-12-21 15:00:00,9.35976,1.83868,9.5386503972,4.58976,1.33868,4.781,4.77,0.5,4.7961338597
2019-12-21 15:30:00,9.17928,1.67104,9.3301423355,4.52928,1.32104,4.718,4.65,0.35000000000000003,4.6631534395
2019-12-21 16:00:00,9.49144,1.81292,9.6630281072,4.50144,1.31292,4.689,4.99,0.5,5.0149875374
2019-12-21 16:30:00,9.69664,1.6715200000000001,9.8396547907,4.49664,1.31152,4.684,5.2,0.36,5.2124466424
2019-12-21 17:00:00,9.77048,1.6526399999999999,9.9092632622,4.50048,1.31264,4.688,5.27,0.34,5.2809563528
2019-12-21 17:30:00,9.8976,1.7518,10.0514321865,4.4976,1.3118,4.6850000000000005,5.4,0.44,5.4178962707
2019-12-21 18:00:00,9.88856,1.75208,10.0425795093,4.49856,1.31208,4.686,5.39,0.44,5.4079293634
2019-12-21 18:30:00,9.81952,1.73236,9.9711606245,4.49952,1.31236,4.687,5.32,0.42,5.3365531947000004
2019-12-21 19:00:00,9.6676,1.6018,9.7994006449,4.4976,1.3118,4.6850000000000005,5.17,0.29,5.1781270745
2019-12-21 19:30:00,9.6424,1.7332,9.796931152199999,4.5024,1.3132000000000001,4.69,5.14,0.42,5.1571309853
2019-12-21 20:00:00,9.59568,1.7312400000000001,9.7506033967,4.49568,1.31124,4.683,5.1,0.42,5.1172648945
2019-12-21 20:30:00,9.5376,1.7718,9.7007777523,4.4976,1.3118,4.6850000000000005,5.04,0.46,5.0609485277
2019-12-21 21:00:00,9.22144,1.55292,9.3512842006,4.50144,1.31292,4.689,4.72,0.24,4.7260977561
2019-12-21 21:30:00,9.12432,1.61376,9.2659288147,4.50432,1.31376,4.692,4.62,0.30000000000000004,4.6297300137
2019-12-21 22:00:00,8.96624,1.68432,9.1230693081,4.50624,1.31432,4.694,4.46,0.37,4.4753212175
2019-12-21 22:30:00,8.77336,1.66348,8.9296702851,4.50336,1.31348,4.691,4.27,0.35000000000000003,4.2843202495
2019-12-21 23:00:00,8.58952,1.66236,8.7489024797,4.49952,1.31236,4.687,4.09,0.35000000000000003,4.1049482335
2019-12-21 23:30:00,8.35336,1.66348,8.5173815812,4.50336,1.31348,4.691,3.85,0.35000000000000003,3.8658763560000002
2019-12-22 00:00:00,8.02432,1.4637600000000002,8.156733709,4.50432,1.31376,4.692,3.52,0.15,3.5231945731
2019-12-22 00:30:00,8.0276,1.5418,8.1743200941,4.4976,1.3118,4.6850000000000005,3.5300000000000002,0.23,3.5374849823
2019-12-22 01:00:00,8.28336,1.5034800000000001,8.4186997215,4.50336,1.31348,4.691,3.7800000000000002,0.19,3.78477212
2019-12-22 01:30:00,8.532399999999999,1.6132,8.6835628632,4.5024,1.3132000000000001,4.69,4.03,0.30000000000000004,4.0411508262
2019-12-22 02:00:00,8.35392,1.61656,8.5088921488,4.51392,1.31656,4.702,3.84,0.30000000000000004,3.851700923
2019-12-22 02:30:00,8.28432,1.61376,8.4400343127,4.50432,1.31376,4.692,3.7800000000000002,0.30000000000000004,3.7918860742
2019-12-22 03:00:00,8.09568,1.61124,8.2544611575,4.49568,1.31124,4.683,3.6,0.30000000000000004,3.6124783736
2019-12-22 03:30:00,7.79664,1.4415200000000001,7.9287814448,4.49664,1.31152,4.684,3.3,0.13,3.3025596134
2019-12-22 04:00:00,7.82376,1.59068,7.9838263633,4.49376,1.31068,4.681,3.33,0.28,3.341751038
2019-12-22 04:30:00,7.69568,1.59124,7.8584690239,4.49568,1.31124,4.683,3.2,0.28,3.2122266421
2019-12-22 05:00:00,7.68144,1.59292,7.8448654928,4.50144,1.31292,4.689,3.18,0.28,3.1923032437
2019-12-22 05:30:00,7.68624,1.5943200000000002,7.849849782,4.50624,1.31432,4.694,3.18,0.28,3.1923032437
2019-12-22 06:00:00,7.81104,1.64572,7.9825271813,4.51104,1.31572,4.699,3.3,0.33,3.316458955
2019-12-22 06:30:00,7.92664,1.57152,8.0809217791,4.49664,1.31152,4.684,3.43,0.26,3.4398401125999998
2019-12-22 07:00:00,8.18416,1.66788,8.3523828097,4.48416,1.30788,4.671,3.7,0.36,3.7174722595
2019-12-22 07:30:00,8.1932,1.5176,8.3325647912,4.4832,1.3076,4.67,3.71,0.21,3.7159386432
2019-12-22 08:00:00,8.488,1.729,8.6623082951,4.4879999999999995,1.309,4.675,4.0,0.42,4.0219895574
2019-12-22 08:30:00,8.56472,1.73096,8.7378859686,4.49472,1.3109600000000001,4.682,4.07,0.42,4.0916133737
2019-12-22 09:00:00,8.67064,1.64852,8.8259626217,4.52064,1.31852,4.709,4.15,0.33,4.1630998066
2019-12-22 09:30:00,9.05496,1.7772800000000002,9.2277312921,4.58496,1.33728,4.776,4.47,0.44,4.4916032772
2019-12-22 10:00:00,9.28512,1.78316,9.4547931231,4.60512,1.3431600000000001,4.797,4.68,0.44,4.7006382545
2019-12-22 10:30:00,9.48056,1.88808,9.6667400917,4.69056,1.36808,4.886,4.79,0.52,4.8181427957
2019-12-22 11:00:00,9.68384,1.76612,9.843573385700001,4.92384,1.43612,5.129,4.76,0.33,4.7714253636
2019-12-22 11:30:00,9.70152,1.91836,9.8893677958,4.93152,1.43836,5.1370000000000005,4.77,0.48,4.7940901118
2019-12-22 12:00:00,9.7744,1.9392,9.9649080277,4.9344,1.4392,5.14,4.84,0.5,4.865757906
2019-12-22 12:30:00,9.97696,1.99828,10.1751095228,5.13696,1.49828,5.351,4.84,0.5,4.865757906
2019-12-22 13:00:00,9.58672,1.82196,9.7583163814,5.04672,1.4719600000000002,5.257,4.54,0.35000000000000003,4.5534712034
2019-12-22 13:30:00,9.78848,1.9566400000000002,9.9821230608,5.02848,1.46664,5.238,4.76,0.49,4.785154125
2019-12-22 14:00:00,9.656,1.883,9.8378872224,4.776,1.393,4.975,4.88,0.49,4.9045387143
2019-12-22 14:30:00,9.66984,1.84912,9.8450520771,4.65984,1.35912,4.854,5.01,0.49,5.0339050448
2019-12-22 15:00:00,9.59208,1.82644,9.7644191737,4.58208,1.33644,4.773,5.01,0.49,5.0339050448
2019-12-22 15:30:00,9.60928,1.8110400000000002,9.778452229300001,4.52928,1.32104,4.718,5.08,0.49,5.1035771768
2019-12-22 16:00:00,9.64528,1.78404,9.8088850029,4.50528,1.31404,4.693,5.14,0.47000000000000003,5.1614435965
2019-12-22 16:30:00,9.952,1.786,10.1109890713,4.5120000000000005,1.316,4.7,5.44,0.47000000000000003,5.4602655613
2019-12-22 17:00:00,10.05392,1.64656,10.1878588133,4.51392,1.31656,4.702,5.54,0.33,5.5498198169
2019-12-22 17:30:00,10.0772,1.6446,10.2105175677,4.5072,1.3146,4.695,5.57,0.33,5.5797670202
2019-12-22 18:00:00,10.15856,1.76208,10.3102505886,4.49856,1.31208,4.686,5.66,0.45,5.6778605126
2019-12-22 18:30:00,10.14432,1.80376,10.3034352718,4.50432,1.31376,4.692,5.64,0.49,5.661245446
2019-12-22 19:00:00,10.05336,1.80348,10.2138429301,4.50336,1.31348,4.691,5.55,0.49,5.5715886424
2019-12-22 19:30:00,9.83392,1.68656,9.9774980431,4.51392,1.31656,4.702,5.32,0.37,5.3328510199
2019-12-22 20:00:00,9.87912,1.79516,10.040896942,4.50912,1.31516,4.697,5.37,0.48,5.3914098342
2019-12-22 20:30:00,9.81912,1.79516,9.9818694141,4.50912,1.31516,4.697,5.31,0.48,5.3316507763
2019-12-22 21:00:00,9.72952,1.75236,9.886067216,4.49952,1.31236,4.687,5.23,0.44,5.2484759693
2019-12-22 21:30:00,9.62144,1.75292,9.7798177999,4.50144,1.31292,4.689,5.12,0.44,5.1388714714
2019-12-22 22:00:00,9.44144,1.75292,9.6027869809,4.50144,1.31292,4.689,4.94,0.44,4.9595564318
2019-12-22 22:30:00,9.27336,1.7534800000000001,9.437684981,4.50336,1.31348,4.691,4.77,0.44,4.7902505154
2019-12-22 23:00:00,9.0472,1.7546,9.2157717528,4.5072,1.3146,4.695,4.54,0.44,4.5612717525
