Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-29 09:00:00,0.07,-0.01,0.07071067810000001,4.88,1.46,5.0937216257,0.07,-0.01,0.07071067810000001,4.66,-0.16,4.6627459721
2019-11-29 09:30:00,0.075,-0.008,0.0754254599,4.82,1.5,5.0480095087,0.075,-0.008,0.0754254599,4.66,-0.16,4.6627459721
2019-11-29 10:00:00,0.083,-0.011,0.0837257428,4.5,1.5,4.7434164903,0.083,-0.011,0.0837257428,4.44,-0.16,4.4428819476
2019-11-29 10:30:00,0.067,-0.006,0.0672681202,4.46,1.48,4.6991488591,0.067,-0.006,0.0672681202,4.44,-0.16,4.4428819476
2019-11-29 11:00:00,0.065,-0.017,0.06718630810000001,4.38,1.5,4.6297300137,0.065,-0.017,0.06718630810000001,4.44,-0.16,4.4428819476
2019-11-29 11:30:00,0.052000000000000005,-0.013000000000000001,0.0536003731,4.28,1.4,4.5031544499,0.052000000000000005,-0.013000000000000001,0.0536003731,4.3,-0.16,4.3029757145
2019-11-29 12:00:00,0.027,-0.171,0.1731184566,4.28,1.4,4.5031544499,0.027,-0.171,0.1731184566,4.3,-0.08,4.3007441217
2019-11-29 12:30:00,0.021,-0.023,0.031144823000000002,4.2,1.48,4.4531337281,0.021,-0.023,0.031144823000000002,4.3,-0.08,4.3007441217
2019-11-29 13:00:00,0.012,-0.015,0.0192093727,4.02,1.44,4.2701288037000005,0.012,-0.015,0.0192093727,4.08,-0.18,4.0839686581
2019-11-29 13:30:00,0.011,-0.012,0.0162788206,3.8200000000000003,1.16,3.9922424776,0.011,-0.012,0.0162788206,3.86,-0.34,3.8749451609000003
2019-11-29 14:00:00,0.004,-0.011,0.0117046999,4.22,1.34,4.4276404551,0.004,-0.011,0.0117046999,4.06,-0.2,4.0649231235
2019-11-29 14:30:00,0.004,-0.013000000000000001,0.0136014705,4.28,1.38,4.4969767622,0.004,-0.013000000000000001,0.0136014705,4.1,-0.16,4.1031207635
2019-11-29 15:00:00,0.006,-0.007,0.009219544500000001,4.24,1.38,4.4589236369,0.006,-0.007,0.009219544500000001,4.0,-0.2,4.0049968789
2019-11-29 15:30:00,0.003,-0.025,0.0251793566,4.46,1.42,4.6805982524,0.003,-0.025,0.0251793566,4.14,-0.16,4.1430906338
2019-11-29 16:00:00,0.006,-0.025,0.0257099203,4.78,1.42,4.9864616714,0.006,-0.025,0.0257099203,4.38,-0.16,4.3829214002
2019-11-29 16:30:00,0.025,-0.022,0.0333016516,5.28,1.5,5.4889343228000005,0.025,-0.022,0.0333016516,4.84,-0.12,4.8414873748
2019-11-29 17:00:00,0.07200000000000001,-0.028,0.0772528317,5.74,1.56,5.9482098147,0.07200000000000001,-0.028,0.0772528317,5.28,-0.08,5.2806060258
2019-11-29 17:30:00,0.084,-0.034,0.0906200861,5.98,1.2,6.099213064,0.084,-0.034,0.0906200861,5.54,0.14,5.5417686707
2019-11-29 18:00:00,0.083,-0.023,0.08612781200000001,5.98,0.74,6.0256120021,0.083,-0.023,0.08612781200000001,5.7,0.66,5.7380833037
2019-11-29 18:30:00,0.139,-0.028,0.1417921013,5.86,0.68,5.8993219949,0.139,-0.028,0.1417921013,5.58,0.62,5.6143387856
2019-11-29 19:00:00,0.158,-0.029,0.1606393476,5.6,0.6000000000000001,5.6320511361,0.158,-0.029,0.1606393476,5.34,0.56,5.3692830061
2019-11-29 19:30:00,0.134,-0.025,0.1363121418,5.4,0.58,5.4310588286,0.134,-0.025,0.1363121418,5.14,0.52,5.1662365412
2019-11-29 20:00:00,0.14100000000000001,-0.028,0.1437532608,5.3,0.52,5.3254483379,0.14100000000000001,-0.028,0.1437532608,5.02,0.5,5.0448389469
2019-11-29 20:30:00,0.179,-0.038,0.1829890707,5.04,0.46,5.0609485277,0.179,-0.038,0.1829890707,4.74,0.5,4.7662983541
2019-11-29 21:00:00,0.223,-0.049,0.2283199509,4.84,0.46,4.8618103624,0.223,-0.049,0.2283199509,4.52,0.5,4.5475707801
2019-11-29 21:30:00,0.299,-0.052000000000000005,0.3034880558,4.68,0.9400000000000001,4.7734683407,0.299,-0.052000000000000005,0.3034880558,4.08,-0.04,4.0801960737
2019-11-29 22:00:00,0.29,-0.05,0.2942787794,4.54,1.18,4.6908421419,0.29,-0.05,0.2942787794,3.84,-0.4,3.8607771238
2019-11-29 22:30:00,0.338,-0.061,0.3434603325,4.16,1.06,4.2929244112,0.338,-0.061,0.3434603325,3.52,-0.4,3.5426543721
2019-11-29 23:00:00,0.356,-0.061,0.3611883165,3.92,0.96,4.0358394418,0.356,-0.061,0.3611883165,3.24,-0.4,3.2645979844
2019-11-29 23:30:00,0.35100000000000003,-0.062,0.3564337246,3.84,1.02,3.9731599515,0.35100000000000003,-0.062,0.3564337246,3.08,-0.4,3.1058654188
2019-11-30 00:00:00,0.41100000000000003,-0.083,0.4192970308,3.7,1.06,3.8488439823,0.41100000000000003,-0.083,0.4192970308,2.88,-0.4,2.9076450953
2019-11-30 00:30:00,0.319,-0.053,0.32337284980000003,4.04,1.02,4.166773332,0.319,-0.053,0.32337284980000003,3.2,-0.44,3.2301083573
2019-11-30 01:00:00,0.384,-0.068,0.38997435810000003,4.42,1.02,4.5361657818,0.384,-0.068,0.38997435810000003,3.46,-0.46,3.4904440978
2019-11-30 01:30:00,0.47600000000000003,-0.105,0.48744333,4.36,1.02,4.4777226354,0.47600000000000003,-0.105,0.48744333,3.4,-0.42,3.425842962
2019-11-30 02:00:00,0.503,-0.114,0.5157567256,4.24,1.08,4.3753856973,0.503,-0.114,0.5157567256,3.32,-0.4,3.3440095694
2019-11-30 02:30:00,0.494,-0.107,0.5054552404,4.24,1.08,4.3753856973,0.494,-0.107,0.5054552404,3.32,-0.4,3.3440095694
2019-11-30 03:00:00,0.56,-0.138,0.5767529801,4.0,1.08,4.1432354507,0.56,-0.138,0.5767529801,3.1,-0.4,3.1256999216
2019-11-30 03:30:00,0.533,-0.131,0.54886246,3.9,1.08,4.0467764949,0.533,-0.131,0.54886246,3.1,-0.4,3.1256999216
2019-11-30 04:00:00,0.558,-0.146,0.5767841884,3.7,1.08,3.854400083,0.558,-0.146,0.5767841884,2.84,-0.4,2.8680306831999998
2019-11-30 04:30:00,0.557,-0.148,0.5763271640000001,3.58,1.12,3.7511065034,0.557,-0.148,0.5763271640000001,2.7800000000000002,-0.4,2.8086295591
2019-11-30 05:00:00,0.5680000000000001,-0.156,0.589033106,3.5,1.02,3.6456000878,0.5680000000000001,-0.156,0.589033106,2.7,-0.30000000000000004,2.7166155414
2019-11-30 05:30:00,0.549,-0.151,0.5693873901000001,3.7,1.04,3.8433839257,0.549,-0.151,0.5693873901000001,2.84,-0.30000000000000004,2.8558011135
2019-11-30 06:00:00,0.51,-0.139,0.5286028755000001,3.86,1.1,4.0136766188,0.51,-0.139,0.5286028755000001,3.02,-0.24,3.0295214143
2019-11-30 06:30:00,0.378,-0.092,0.3890347028,4.12,0.88,4.2129324704,0.378,-0.092,0.3890347028,3.4,0.0,3.4
2019-11-30 07:00:00,0.437,-0.116,0.4521338297,4.04,0.4,4.0597536871,0.437,-0.116,0.4521338297,3.62,0.64,3.6761392792
2019-11-30 07:30:00,0.448,-0.11900000000000001,0.4635353277,4.22,0.48,4.2472108495,0.448,-0.11900000000000001,0.4635353277,3.76,0.7000000000000001,3.8246045547
2019-11-30 08:00:00,0.53,-0.14300000000000002,0.5489526391,4.3,0.9,4.3931765273,0.53,-0.14300000000000002,0.5489526391,3.66,0.42,3.6840195439
2019-11-30 08:30:00,0.583,-0.161,0.6048222879,4.36,0.7000000000000001,4.4158351419,0.583,-0.161,0.6048222879,3.8200000000000003,0.68,3.880051546
2019-11-30 09:00:00,0.525,-0.137,0.5425808695000001,4.48,0.56,4.514864339,0.525,-0.137,0.5425808695000001,4.08,0.68,4.1362785206
2019-11-30 09:30:00,0.521,-0.126,0.5360195892,4.54,0.5,4.5674500545,0.521,-0.126,0.5360195892,4.18,0.66,4.2317844936
2019-11-30 10:00:00,0.577,-0.139,0.593506529,4.46,0.5,4.4879393935,0.577,-0.139,0.593506529,4.14,0.66,4.1922786167
2019-11-30 10:30:00,0.5700000000000001,-0.136,0.586,4.32,0.5,4.3488389255,0.5700000000000001,-0.136,0.586,4.02,0.66,4.0738188472
2019-11-30 11:00:00,0.539,-0.128,0.5539900721000001,4.24,0.46,4.2648798342,0.539,-0.128,0.5539900721000001,3.96,0.66,4.01462327
2019-11-30 11:30:00,0.545,-0.128,0.5598294383,4.14,0.46,4.1654771635,0.545,-0.128,0.5598294383,4.02,0.66,4.0738188472
2019-11-30 12:00:00,0.546,-0.133,0.5619653014,4.2,0.46,4.225115383,0.546,-0.133,0.5619653014,4.0,0.66,4.0540843602
2019-11-30 12:30:00,0.497,-0.11800000000000001,0.5108160138,4.2,0.46,4.225115383,0.497,-0.11800000000000001,0.5108160138,4.14,0.66,4.1922786167
2019-11-30 13:00:00,0.492,-0.116,0.5054898614000001,4.14,0.42,4.1612498123,0.492,-0.116,0.5054898614000001,4.06,0.6000000000000001,4.1040955155
2019-11-30 13:30:00,0.462,-0.109,0.4746841055,4.14,0.42,4.1612498123,0.462,-0.109,0.4746841055,4.06,0.6000000000000001,4.1040955155
2019-11-30 14:00:00,0.47000000000000003,-0.10400000000000001,0.4813688814,4.14,0.36,4.155622697,0.47000000000000003,-0.10400000000000001,0.4813688814,3.86,0.54,3.8975889983
2019-11-30 14:30:00,0.591,-0.15,0.6097384685,3.94,0.36,3.9564125164,0.591,-0.15,0.6097384685,3.56,0.58,3.6069377594
2019-11-30 15:00:00,0.546,-0.139,0.5634154772000001,3.94,0.36,3.9564125164,0.546,-0.139,0.5634154772000001,3.48,0.56,3.5247694960000002
2019-11-30 15:30:00,0.554,-0.155,0.575274717,4.22,0.48,4.2472108495,0.554,-0.155,0.575274717,3.76,0.62,3.8107741996
2019-11-30 16:00:00,0.543,-0.159,0.5658003181,4.36,0.48,4.3863424399,0.543,-0.159,0.5658003181,3.92,0.62,3.9687277558
2019-11-30 16:30:00,0.43,-0.123,0.4472460173,4.78,0.54,4.8104053883,0.43,-0.123,0.4472460173,4.48,0.62,4.5226983096
2019-11-30 17:00:00,0.437,-0.125,0.4545261269,5.22,0.58,5.2521233801000005,0.437,-0.125,0.4545261269,5.08,0.74,5.1336147109
2019-11-30 17:30:00,0.433,-0.11900000000000001,0.4490545624,5.72,0.8,5.7756731209000005,0.433,-0.11900000000000001,0.4490545624,5.38,0.66,5.4203320931
2019-11-30 18:00:00,0.47400000000000003,-0.132,0.49203658400000005,5.72,0.8,5.7756731209000005,0.47400000000000003,-0.132,0.49203658400000005,5.42,0.74,5.4702833565
2019-11-30 18:30:00,0.5630000000000001,-0.148,0.5821279928,5.36,0.8,5.4193726574,0.5630000000000001,-0.148,0.5821279928,5.06,0.74,5.1138244006
2019-11-30 19:00:00,0.537,-0.135,0.55370931,5.3,0.74,5.3514110289,0.537,-0.135,0.55370931,4.98,0.7000000000000001,5.0289561541
2019-11-30 19:30:00,0.498,-0.124,0.5132056118,4.98,0.84,5.0503465228,0.498,-0.124,0.5132056118,4.68,0.5,4.7066336165
2019-11-30 20:00:00,0.466,-0.113,0.4795049531,4.8,1.4,5.0,0.466,-0.113,0.4795049531,4.2,-0.30000000000000004,4.2107006543
2019-11-30 20:30:00,0.41600000000000004,-0.093,0.4262686946,4.8,1.34,4.9835328834,0.41600000000000004,-0.093,0.4262686946,4.14,-0.26,4.1481562169
2019-11-30 21:00:00,0.365,-0.069,0.3714646686,4.5,0.38,4.5160159433,0.365,-0.069,0.3714646686,4.14,0.54,4.1750688617
2019-11-30 21:30:00,0.295,-0.05,0.299207286,4.46,0.52,4.4902115763,0.295,-0.05,0.299207286,4.02,0.28,4.0297394457
2019-11-30 22:00:00,0.211,-0.034,0.2137217818,4.46,1.1400000000000001,4.6033900552,0.211,-0.034,0.2137217818,3.68,-0.4,3.7016752964
2019-11-30 22:30:00,0.209,-0.036000000000000004,0.2120778159,4.18,1.08,4.3172676544,0.209,-0.036000000000000004,0.2120778159,3.52,-0.4,3.5426543721
2019-11-30 23:00:00,0.221,-0.034,0.2236000894,3.8200000000000003,0.14,3.8225645842000002,0.221,-0.034,0.2236000894,3.44,0.48,3.4733269354000003
2019-11-30 23:30:00,0.20600000000000002,-0.049,0.21174749110000002,3.7,0.14,3.7026477013,0.20600000000000002,-0.049,0.21174749110000002,3.26,0.48,3.2951479481
2019-12-01 00:00:00,0.152,-0.028,0.1545574327,3.66,0.2,3.6654604076,0.152,-0.028,0.1545574327,3.22,0.42,3.2472757813
2019-12-01 00:30:00,0.083,-0.014,0.084172442,4.12,0.2,4.1248515125,0.083,-0.014,0.084172442,3.66,0.38,3.6796738986
2019-12-01 01:00:00,0.088,-0.015,0.0892692556,4.5600000000000005,0.2,4.5643838577,0.088,-0.015,0.0892692556,4.02,0.32,4.0327162062
2019-12-01 01:30:00,0.074,-0.007,0.07433034370000001,4.74,0.2,4.7442175330000005,0.074,-0.007,0.07433034370000001,4.16,0.32,4.1722895393
2019-12-01 02:00:00,0.03,-0.011,0.031953090600000005,4.68,0.24,4.6861498055,0.03,-0.011,0.031953090600000005,4.16,0.32,4.1722895393
2019-12-01 02:30:00,0.077,-0.021,0.0798122798,4.52,0.24,4.5263671968,0.077,-0.021,0.0798122798,4.02,0.34,4.0343524883
2019-12-01 03:00:00,0.098,-0.024,0.10089598600000001,4.42,0.18,4.42366364,0.098,-0.024,0.10089598600000001,3.94,0.32,3.9529735643
2019-12-01 03:30:00,0.094,-0.018000000000000002,0.09570788890000001,4.34,0.18,4.3437311151,0.094,-0.018000000000000002,0.09570788890000001,3.88,0.32,3.8931735127
2019-12-01 04:00:00,0.094,-0.015,0.0951892851,4.12,0.14,4.1223779545,0.094,-0.015,0.0951892851,3.7,0.32,3.7138120577000002
2019-12-01 04:30:00,0.082,-0.019,0.084172442,3.98,0.14,3.9824615503,0.082,-0.019,0.084172442,3.54,0.32,3.5544338508
2019-12-01 05:00:00,0.052000000000000005,-0.015,0.0541202365,3.94,0.14,3.942486525,0.052000000000000005,-0.015,0.0541202365,3.54,0.32,3.5544338508
2019-12-01 05:30:00,0.066,-0.011,0.0669103878,4.02,0.14,4.0224370722,0.066,-0.011,0.0669103878,3.62,0.32,3.6341161236
2019-12-01 06:00:00,0.018000000000000002,-0.01,0.0205912603,4.1,0.22,4.1058981965,0.018000000000000002,-0.01,0.0205912603,3.76,0.38,3.7791533443
2019-12-01 06:30:00,0.017,-0.017,0.024041630600000002,4.36,0.32,4.3717273474,0.017,-0.017,0.024041630600000002,4.04,0.46,4.0661037862
2019-12-01 07:00:00,0.045,-0.029,0.0535350353,4.48,0.38,4.4960871878,0.045,-0.029,0.0535350353,4.1,0.5,4.1303752856
2019-12-01 07:30:00,0.048,-0.034,0.0588217647,4.48,0.38,4.4960871878,0.048,-0.034,0.0588217647,4.1,0.5,4.1303752856
2019-12-01 08:00:00,0.031,-0.019,0.0363593179,4.48,0.38,4.4960871878,0.031,-0.019,0.0363593179,4.1,0.5,4.1303752856
2019-12-01 08:30:00,0.047,-0.017,0.049979996000000006,4.76,1.02,4.8680591615,0.047,-0.017,0.049979996000000006,4.1,-0.18,4.1039493174
2019-12-01 09:00:00,0.082,-0.025,0.0857263087,4.96,1.12,5.0848795463,0.082,-0.025,0.0857263087,4.26,-0.36,4.2751842066
2019-12-01 09:30:00,0.053,-0.016,0.0553624421,5.02,0.4,5.0359110397,0.053,-0.016,0.0553624421,4.76,0.42,4.7784934864
2019-12-01 10:00:00,0.032,-0.009000000000000001,0.033241540300000004,4.9,0.4,4.9162994213,0.032,-0.009000000000000001,0.033241540300000004,4.76,0.42,4.7784934864
2019-12-01 10:30:00,0.069,-0.015,0.0706116138,4.76,0.4,4.7767771562,0.069,-0.015,0.0706116138,4.7,0.42,4.7187286423
2019-12-01 11:00:00,0.109,-0.018000000000000002,0.1104762418,4.66,0.36,4.6738848937,0.109,-0.018000000000000002,0.1104762418,4.62,0.42,4.6390516272
2019-12-01 11:30:00,0.084,-0.003,0.08405355440000001,4.62,0.36,4.6340047475,0.084,-0.003,0.08405355440000001,4.62,0.42,4.6390516272
2019-12-01 12:00:00,0.129,-0.022,0.1308625233,4.44,0.38,4.4562315918,0.129,-0.022,0.1308625233,4.48,0.46,4.5035541519999995
2019-12-01 12:30:00,0.14100000000000001,-0.029,0.1439513807,4.44,0.38,4.4562315918,0.14100000000000001,-0.029,0.1439513807,4.48,0.46,4.5035541519999995
2019-12-01 13:00:00,0.139,-0.028,0.1417921013,4.34,0.34,4.3532976007,0.139,-0.028,0.1417921013,4.34,0.38,4.3566041822
2019-12-01 13:30:00,0.137,-0.026000000000000002,0.13944532980000002,4.28,0.34,4.2934834342,0.137,-0.026000000000000002,0.13944532980000002,4.3,0.42,4.3204629382
2019-12-01 14:00:00,0.109,-0.006,0.10916501270000001,4.22,0.30000000000000004,4.2306500683,0.109,-0.006,0.10916501270000001,4.16,0.34,4.1738711049
2019-12-01 14:30:00,0.10300000000000001,-0.02,0.1049237819,4.3,0.32,4.3118905366,0.10300000000000001,-0.02,0.1049237819,4.2,0.34,4.2137394319
2019-12-01 15:00:00,0.096,-0.017,0.0974935895,4.46,0.28,4.4687805943,0.096,-0.017,0.0974935895,4.26,0.34,4.2735465365
2019-12-01 15:30:00,0.117,-0.037,0.12271104270000001,4.5,0.24,4.5063954554,0.117,-0.037,0.12271104270000001,4.26,0.34,4.2735465365
2019-12-01 16:00:00,0.107,-0.036000000000000004,0.1128937554,4.78,0.28,4.788193814,0.107,-0.036000000000000004,0.1128937554,4.52,0.46,4.543346784
2019-12-01 16:30:00,0.168,-0.042,0.1731704363,5.08,0.34,5.0913652393,0.168,-0.042,0.1731704363,4.78,0.46,4.8020828814000005
2019-12-01 17:00:00,0.22,-0.043000000000000003,0.22416288720000002,5.78,1.2,5.9032533403,0.22,-0.043000000000000003,0.22416288720000002,5.2,-0.1,5.2009614496
2019-12-01 17:30:00,0.107,-0.023,0.10944404960000001,6.26,1.24,6.3816298859,0.107,-0.023,0.10944404960000001,5.74,-0.04,5.7401393711
2019-12-01 18:00:00,0.10200000000000001,-0.013000000000000001,0.10282509420000001,6.18,0.64,6.2130507804,0.10200000000000001,-0.013000000000000001,0.10282509420000001,6.0,0.56,6.0260766673
2019-12-01 18:30:00,0.058,0.001,0.058008620000000004,5.98,0.58,6.0080612514,0.058,0.001,0.058008620000000004,5.78,0.52,5.8033438637
2019-12-01 19:00:00,0.056,-0.003,0.0560802996,5.86,0.52,5.883026432,0.056,-0.003,0.0560802996,5.68,0.52,5.7037531503
2019-12-01 19:30:00,0.034,-0.001,0.0340147027,5.74,0.52,5.7635058775,0.034,-0.001,0.0340147027,5.46,0.44,5.4777002474
2019-12-01 20:00:00,0.024,-0.004,0.0243310501,5.62,0.56,5.6478314422,0.024,-0.004,0.0243310501,5.28,0.44,5.2983016147
2019-12-01 20:30:00,0.039,-0.003,0.0391152144,5.62,1.08,5.722831467,0.039,-0.003,0.0391152144,5.04,-0.2,5.043966693
2019-12-01 21:00:00,0.024,0.0,0.024,5.24,0.48,5.2619388062,0.024,0.0,0.024,4.88,0.24,4.8858980751
2019-12-01 21:30:00,0.02,0.001,0.0200249844,5.12,0.58,5.1527468403,0.02,0.001,0.0200249844,4.7,0.18,4.7034455456
2019-12-01 22:00:00,0.026000000000000002,0.0,0.026000000000000002,4.98,1.1400000000000001,5.1088159098,0.026000000000000002,0.0,0.026000000000000002,4.34,-0.38,4.3566041822
2019-12-01 22:30:00,0.021,0.0,0.021,4.48,0.22,4.485398533,0.021,0.0,0.021,4.16,0.4,4.1791865237
2019-12-01 23:00:00,0.044,0.0,0.044,4.14,0.16,4.1430906338,0.044,0.0,0.044,3.84,0.4,3.8607771238
2019-12-01 23:30:00,0.029,0.0,0.029,3.92,0.16,3.9232639473,0.029,0.0,0.029,3.66,0.36,3.677662301
2019-12-02 00:00:00,0.033,-0.001,0.033015148,3.8200000000000003,0.16,3.823349317,0.033,-0.001,0.033015148,3.58,0.36,3.5980550302000003
2019-12-02 00:30:00,0.028,-0.001,0.0280178515,4.1,0.2,4.1048751504,0.028,-0.001,0.0280178515,3.84,0.36,3.8568380832
2019-12-02 01:00:00,0.034,-0.002,0.0340587727,4.48,0.14,4.4821869662000005,0.034,-0.002,0.0340587727,4.12,0.30000000000000004,4.1309078905
2019-12-02 01:30:00,0.013000000000000001,0.002,0.0131529464,4.54,0.1,4.541101188,0.013000000000000001,0.002,0.0131529464,4.18,0.34,4.1938049549
2019-12-02 02:00:00,0.004,-0.001,0.0041231056,4.5,0.06,4.5003999822,0.004,-0.001,0.0041231056,4.18,0.34,4.1938049549
2019-12-02 02:30:00,0.009000000000000001,0.002,0.009219544500000001,4.5,0.06,4.5003999822,0.009000000000000001,0.002,0.009219544500000001,4.18,0.34,4.1938049549
2019-12-02 03:00:00,0.015,-0.001,0.0150332964,4.4,0.06,4.4004090719,0.015,-0.001,0.0150332964,4.06,0.34,4.0742115802
2019-12-02 03:30:00,0.02,-0.003,0.0202237484,4.32,0.06,4.3204166466,0.02,-0.003,0.0202237484,3.94,0.34,3.954642841
2019-12-02 04:00:00,0.021,-0.005,0.0215870331,4.12,0.06,4.12043687,0.021,-0.005,0.0215870331,3.7800000000000002,0.34,3.7952602019
2019-12-02 04:30:00,0.027,-0.005,0.027459060400000002,4.04,0.06,4.04044552,0.027,-0.005,0.027459060400000002,3.7,0.38,3.7194623267
2019-12-02 05:00:00,0.017,-0.003,0.0172626765,4.04,0.06,4.04044552,0.017,-0.003,0.0172626765,3.7,0.34,3.7155887824000002
2019-12-02 05:30:00,0.012,-0.007,0.013892444,4.04,0.06,4.04044552,0.012,-0.007,0.013892444,3.74,0.4,3.7613295522
2019-12-02 06:00:00,0.0,-0.008,0.008,4.42,0.22,4.4254717263,0.0,-0.008,0.008,4.12,0.5,4.1502289093
2019-12-02 06:30:00,0.004,-0.011,0.0117046999,4.62,-0.34,4.6324939288,0.004,-0.011,0.0117046999,4.5600000000000005,1.1,4.6907995054
2019-12-02 07:00:00,0.007,-0.013000000000000001,0.014764823100000001,4.94,0.2,4.9440469253,0.007,-0.013000000000000001,0.014764823100000001,4.76,0.68,4.8083261121
2019-12-02 07:30:00,0.001,-0.018000000000000002,0.0180277564,5.8,1.48,5.9858499814,0.001,-0.018000000000000002,0.0180277564,5.28,0.02,5.2800378787
2019-12-02 08:00:00,0.0,-0.017,0.017,5.92,1.72,6.1648033221,0.0,-0.017,0.017,5.38,-0.1,5.3809292878
2019-12-02 08:30:00,0.0,-0.016,0.016,5.98,1.76,6.2336185318,0.0,-0.016,0.016,5.5,-0.06,5.500327263
2019-12-02 09:00:00,0.0,-0.019,0.019,5.78,1.6800000000000002,6.019202605,0.0,-0.019,0.019,5.38,-0.12,5.3813381236
2019-12-02 09:30:00,0.0,-0.017,0.017,5.68,1.6400000000000001,5.9120216508,0.0,-0.017,0.017,5.34,-0.12,5.3413481444
2019-12-02 10:00:00,0.0,-0.005,0.005,5.62,1.6400000000000001,5.8544000547,0.0,-0.005,0.005,5.34,-0.12,5.3413481444
2019-12-02 10:30:00,0.006,-0.005,0.007810249700000001,5.32,1.28,5.4718187104,0.006,-0.005,0.007810249700000001,5.24,0.2,5.2438154048
2019-12-02 11:00:00,0.008,-0.006,0.01,5.16,0.62,5.1971145841,0.008,-0.006,0.01,5.3,0.66,5.3409362475
2019-12-02 11:30:00,0.007,-0.004,0.0080622577,4.96,0.58,4.9937961512,0.007,-0.004,0.0080622577,5.12,0.66,5.1623637997
2019-12-02 12:00:00,0.001,-0.004,0.0041231056,5.0,0.58,5.0335275901,0.001,-0.004,0.0041231056,5.04,0.66,5.0830305921
2019-12-02 12:30:00,0.0,-0.006,0.006,5.2,0.58,5.2322461716,0.0,-0.006,0.006,5.18,0.66,5.2218770572
2019-12-02 13:00:00,0.0,-0.006,0.006,5.2,0.54,5.2279632745,0.0,-0.006,0.006,5.14,0.58,5.1726202258
2019-12-02 13:30:00,0.0,-0.005,0.005,5.02,0.36,5.0328918129,0.0,-0.005,0.005,4.96,0.42,4.9777504960000005
2019-12-02 14:00:00,0.0,-0.005,0.005,5.14,0.54,5.1682879177,0.0,-0.005,0.005,5.1,0.6000000000000001,5.1351728306
2019-12-02 14:30:00,0.0,-0.003,0.003,5.18,0.58,5.2123699025,0.0,-0.003,0.003,5.1,0.6000000000000001,5.1351728306
2019-12-02 15:00:00,0.0,-0.006,0.006,5.24,0.58,5.2720015175,0.0,-0.006,0.006,5.1,0.6000000000000001,5.1351728306
2019-12-02 15:30:00,0.0,-0.012,0.012,5.24,0.58,5.2720015175,0.0,-0.012,0.012,5.12,0.6000000000000001,5.1550363723
2019-12-02 16:00:00,0.0,-0.015,0.015,5.5,0.64,5.5371111602,0.0,-0.015,0.015,5.34,0.64,5.3782153174000005
2019-12-02 16:30:00,0.0,-0.016,0.016,5.92,0.78,5.9711640406,0.0,-0.016,0.016,5.82,0.76,5.8694122363000005
2019-12-02 17:00:00,0.0,-0.016,0.016,6.42,0.88,6.4800308641,0.0,-0.016,0.016,6.28,0.8200000000000001,6.3333087719
2019-12-02 17:30:00,0.0,-0.016,0.016,6.54,0.74,6.5817322948,0.0,-0.016,0.016,6.36,0.68,6.3962489007
2019-12-02 18:00:00,0.0,-0.017,0.017,6.64,0.74,6.6811076926,0.0,-0.017,0.017,6.46,0.68,6.4956908793
2019-12-02 18:30:00,0.0,-0.017,0.017,6.46,0.68,6.4956908793,0.0,-0.017,0.017,6.32,0.64,6.35232241
2019-12-02 19:00:00,0.0,-0.008,0.008,6.2,0.6000000000000001,6.228964601,0.0,-0.008,0.008,6.1,0.58,6.1275117299
2019-12-02 19:30:00,0.0,-0.007,0.007,5.98,0.6000000000000001,6.0100249584,0.0,-0.007,0.007,5.86,0.54,5.8848279499
2019-12-02 20:00:00,0.0,-0.007,0.007,5.74,0.56,5.7672523787,0.0,-0.007,0.007,5.6,0.44,5.6172591181
2019-12-02 20:30:00,0.0,-0.006,0.006,5.46,0.42,5.4761300204,0.0,-0.006,0.006,5.36,0.44,5.3780293789
2019-12-02 21:00:00,0.0,-0.007,0.007,5.2,0.38,5.2138661279,0.0,-0.007,0.007,5.12,0.44,5.1388714714
2019-12-02 21:30:00,0.0,-0.007,0.007,4.94,0.34,4.9516865814,0.0,-0.007,0.007,4.78,0.36,4.793537316
2019-12-02 22:00:00,0.0,-0.008,0.008,4.82,0.8,4.885939009,0.0,-0.008,0.008,4.48,-0.1,4.4811159324
2019-12-02 22:30:00,0.001,-0.008,0.0080622577,4.6,1.08,4.7250820099,0.001,-0.008,0.0080622577,4.12,-0.5,4.1502289093
2019-12-02 23:00:00,0.001,-0.008,0.0080622577,4.22,0.8,4.2951600669,0.001,-0.008,0.0080622577,3.84,-0.30000000000000004,3.851700923
2019-12-02 23:30:00,0.025,0.0,0.025,3.8200000000000003,0.0,3.8200000000000003,0.025,0.0,0.025,3.68,0.36,3.6975667675
2019-12-03 00:00:00,0.025,0.002,0.0250798724,3.76,0.04,3.7602127599,0.025,0.002,0.0250798724,3.58,0.36,3.5980550302000003
2019-12-03 00:30:00,0.013000000000000001,0.002,0.0131529464,3.94,0.04,3.9402030405,0.013000000000000001,0.002,0.0131529464,3.74,0.36,3.7572862547
2019-12-03 01:00:00,0.014,-0.002,0.014142135600000001,4.58,0.46,4.6030424721,0.014,-0.002,0.014142135600000001,4.16,0.02,4.1600480766
