Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110119,Abbey Road,2023-06-11T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.63
110119,Abbey Road,2023-06-11T06:50:00.000+00:00,busbar,,L3 Active Power,kW,19.85
110119,Abbey Road,2023-06-11T06:50:00.000+00:00,busbar,,L2 Active Power,kW,17.87
110119,Abbey Road,2023-06-11T06:50:00.000+00:00,busbar,,L1 Active Power,kW,23.88
110119,Abbey Road,2023-06-11T06:50:00.000+00:00,busbar,,N Current (RMS),A,80.6
110119,Abbey Road,2023-06-11T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
110119,Abbey Road,2023-06-11T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
110119,Abbey Road,2023-06-11T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,120.8
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.72
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.67
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-5.13
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.51
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.24
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,9.31
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,41.0,N Current (RMS),A,32.2
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,26.8
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,18.5
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,46.5
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.28
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.08
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.39
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.21
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.36
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.07
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,31.0,N Current (RMS),A,7.6
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.6
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.1
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.7
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.82
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.76
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.88
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.56
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.6
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.71
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,21.0,N Current (RMS),A,18.1
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.7
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.8
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.5
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.36
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.74
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.78
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.85
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.9
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.31
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,11.0,N Current (RMS),A,14.7
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,10.1
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,9.3
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.8
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,transformer,,Temperature,C,35.1
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.19
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.45
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.5
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L3 Active Power,kW,12.9
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L2 Active Power,kW,13.73
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L1 Active Power,kW,25.61
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,N Current (RMS),A,88.6
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.4
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
110119,Abbey Road,2023-06-11T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,125.4
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.87
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.51
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.74
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.98
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.98
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,10.79
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,41.0,N Current (RMS),A,34.5
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,25.8
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,21.0
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,51.5
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.4
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.08
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.36
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.97
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.48
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.99
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,31.0,N Current (RMS),A,6.1
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,4.7
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.5
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.5
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.84
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.9
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.84
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.52
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.48
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.53
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,21.0,N Current (RMS),A,17.7
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.5
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.9
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,17.7
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.88
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.77
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.91
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.99
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.92
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.71
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,11.0,N Current (RMS),A,15.0
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.5
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.2
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,13.1
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,transformer,,Temperature,C,35.1
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.63
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.69
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.29
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L3 Active Power,kW,13.62
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L2 Active Power,kW,16.77
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L1 Active Power,kW,26.45
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,N Current (RMS),A,85.8
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.2
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
110119,Abbey Road,2023-06-11T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,127.8
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.73
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.36
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.67
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.33
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.75
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,10.14
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,41.0,N Current (RMS),A,30.1
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,19.0
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,27.4
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,48.4
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.21
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.07
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.37
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.2
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.47
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.89
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,31.0,N Current (RMS),A,8.0
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.1
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.5
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.3
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.82
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.9
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.97
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.09
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.47
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.36
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,21.0,N Current (RMS),A,28.4
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.4
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.9
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,29.6
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.82
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.65
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.0
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.03
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.22
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.51
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,11.0,N Current (RMS),A,16.2
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.3
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,15.2
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,12.4
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,transformer,,Temperature,C,35.1
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.79
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.31
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L3 Active Power,kW,12.91
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L2 Active Power,kW,17.26
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L1 Active Power,kW,26.17
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,N Current (RMS),A,90.2
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.1
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,85.9
110119,Abbey Road,2023-06-11T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.4
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.58
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.3
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-5.25
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.28
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.93
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,10.21
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,41.0,N Current (RMS),A,32.1
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,18.5
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,24.0
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,49.6
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.33
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.02
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.38
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.47
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.43
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.96
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,31.0,N Current (RMS),A,9.0
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.1
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.4
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.6
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.8
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.77
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.61
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.64
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.54
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.66
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,21.0,N Current (RMS),A,18.0
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.7
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.6
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,17.9
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.95
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.75
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.04
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.99
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.13
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.05
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,11.0,N Current (RMS),A,16.3
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.3
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,10.0
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,10.4
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,transformer,,Temperature,C,35.2
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.37
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.29
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.71
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.77
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L3 Active Power,kW,12.25
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L2 Active Power,kW,13.88
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L1 Active Power,kW,23.64
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,N Current (RMS),A,89.3
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.5
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.0
110119,Abbey Road,2023-06-11T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,119.1
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.34
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.55
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-5.44
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.89
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.21
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,9.98
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,41.0,N Current (RMS),A,32.8
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,20.5
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,26.2
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,49.4
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.34
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.1
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.3
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.65
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.4
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.04
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,31.0,N Current (RMS),A,9.7
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.7
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.5
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.5
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.79
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.66
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.63
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.49
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.51
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.15
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,21.0,N Current (RMS),A,15.7
110119,Abbey Road,2023-06-11T06:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.3
