Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-15 13:00:00,0.5105000000000001,0.16549244700000001,0.5366544512,0.007,0,0.007,0.5035000000000001,0.16549244700000001,0.53,0.5105000000000001,0.16549244700000001,0.5366544512,0.007,0,0.007,0.5035000000000001,0.16549244700000001,0.53
2020-07-15 13:30:00,0.4685,0.149879952,0.4918904858,0.0125,0,0.0125,0.456,0.149879952,0.48,0.459,0.146757453,0.48189080710000004,0.0125,0,0.0125,0.4465,0.146757453,0.47000000000000003
2020-07-15 14:00:00,0.40750000000000003,0.12489996,0.4262115085,0.0275,0,0.0275,0.38,0.12489996,0.4,0.40750000000000003,0.12489996,0.4262115085,0.0275,0,0.0275,0.38,0.12489996,0.4
2020-07-15 14:30:00,0.459,0.143634954,0.4809490618,0.022,0,0.022,0.437,0.143634954,0.46,0.459,0.143634954,0.4809490618,0.022,0,0.022,0.437,0.143634954,0.46
2020-07-15 15:00:00,0.5415,0.17173744500000002,0.5680809801,0.019,0,0.019,0.5225000000000001,0.17173744500000002,0.55,0.532,0.16861494600000002,0.5580815353,0.019,0,0.019,0.513,0.16861494600000002,0.54
2020-07-15 15:30:00,0.539,0.17485994400000002,0.5666542155000001,0.007,0,0.007,0.532,0.17485994400000002,0.56,0.539,0.17485994400000002,0.5666542155000001,0.007,0,0.007,0.532,0.17485994400000002,0.56
2020-07-15 16:00:00,0.53,0.16861494600000002,0.5561753321,0.017,0,0.017,0.513,0.16861494600000002,0.54,0.5205000000000001,0.16549244700000001,0.5461757959,0.017,0,0.017,0.5035000000000001,0.16549244700000001,0.53
2020-07-15 16:30:00,0.5375,0.16861494600000002,0.5633269477,0.0245,0,0.0245,0.513,0.16861494600000002,0.54,0.528,0.16549244700000001,0.5533278865,0.0245,0,0.0245,0.5035000000000001,0.16549244700000001,0.53
2020-07-15 17:00:00,0.6065,0.19359493800000002,0.6366484509,0.0175,0,0.0175,0.589,0.19359493800000002,0.62,0.597,0.19047243900000002,0.6266488251,0.0175,0,0.0175,0.5795,0.19047243900000002,0.61
2020-07-15 17:30:00,0.609,0.19671743690000001,0.6399833982,0.0105,0,0.0105,0.5985,0.19671743690000001,0.63,0.609,0.19671743690000001,0.6399833982,0.0105,0,0.0105,0.5985,0.19671743690000001,0.63
2020-07-15 18:00:00,0.6175,0.19983993590000002,0.6490317789000001,0.0095,0,0.0095,0.608,0.19983993590000002,0.64,0.6175,0.19983993590000002,0.6490317789000001,0.0095,0,0.0095,0.608,0.19983993590000002,0.64
2020-07-15 18:30:00,0.609,0.19671743690000001,0.6399833982,0.0105,0,0.0105,0.5985,0.19671743690000001,0.63,0.609,0.19671743690000001,0.6399833982,0.0105,0,0.0105,0.5985,0.19671743690000001,0.63
2020-07-15 19:00:00,0.6235,0.20296243490000002,0.6557026765,0.006,0,0.006,0.6175,0.20296243490000002,0.65,0.6235,0.20296243490000002,0.6557026765,0.006,0,0.006,0.6175,0.20296243490000002,0.65
2020-07-15 19:30:00,0.6395000000000001,0.20920743290000002,0.6728506521000001,0.003,0,0.003,0.6365000000000001,0.20920743290000002,0.67,0.6395000000000001,0.20920743290000002,0.6728506521000001,0.003,0,0.003,0.6365000000000001,0.20920743290000002,0.67
2020-07-15 20:00:00,0.638,0.20920743290000002,0.6714251634,0.0015,0,0.0015,0.6365000000000001,0.20920743290000002,0.67,0.638,0.20920743290000002,0.6714251634,0.0015,0,0.0015,0.6365000000000001,0.20920743290000002,0.67
2020-07-15 20:30:00,0.6085,0.19983993590000002,0.640475019,0.0005,0,0.0005,0.608,0.19983993590000002,0.64,0.599,0.19671743690000001,0.6304750193,0.0005,0,0.0005,0.5985,0.19671743690000001,0.63
2020-07-15 21:00:00,0.675,0.22169742890000002,0.7104750172000001,0.0005,0,0.0005,0.6745,0.22169742890000002,0.71,0.6465000000000001,0.21232993190000002,0.6804750179,0.0005,0,0.0005,0.646,0.21232993190000002,0.68
2020-07-15 21:30:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2020-07-15 22:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2020-07-15 22:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2020-07-15 23:00:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-07-15 23:30:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2020-07-16 00:00:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42
2020-07-16 00:30:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2020-07-16 01:00:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-07-16 01:30:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-07-16 02:00:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-07-16 02:30:00,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2020-07-16 03:00:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-16 03:30:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-16 04:00:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-16 04:30:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-16 05:00:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-16 05:30:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-16 06:00:00,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-16 06:30:00,0.495,0.16236994800000001,0.5209500936,0.001,0,0.001,0.494,0.16236994800000001,0.52,0.438,0.143634954,0.4609501058,0.001,0,0.001,0.437,0.143634954,0.46
2020-07-16 07:00:00,0.524,0.17173744500000002,0.5514251989,0.0015,0,0.0015,0.5225000000000001,0.17173744500000002,0.55,0.4955,0.16236994800000001,0.5214252104,0.0015,0,0.0015,0.494,0.16236994800000001,0.52
2020-07-16 07:30:00,0.591,0.19359493800000002,0.6219003136,0.002,0,0.002,0.589,0.19359493800000002,0.62,0.553,0.18110494200000002,0.5819003351,0.002,0,0.002,0.551,0.18110494200000002,0.58
2020-07-16 08:00:00,0.5345,0.17485994400000002,0.5623755418,0.0025,0,0.0025,0.532,0.17485994400000002,0.56,0.525,0.17173744500000002,0.5523755516000001,0.0025,0,0.0025,0.5225000000000001,0.17173744500000002,0.55
2020-07-16 08:30:00,0.519,0.16861494600000002,0.545703216,0.006,0,0.006,0.513,0.16861494600000002,0.54,0.519,0.16861494600000002,0.545703216,0.006,0,0.006,0.513,0.16861494600000002,0.54
2020-07-16 09:00:00,0.548,0.17798244300000002,0.5761785747,0.006500000000000001,0,0.006500000000000001,0.5415,0.17798244300000002,0.5700000000000001,0.548,0.17798244300000002,0.5761785747,0.006500000000000001,0,0.006500000000000001,0.5415,0.17798244300000002,0.5700000000000001
2020-07-16 09:30:00,0.545,0.17485994400000002,0.5723643944,0.013000000000000001,0,0.013000000000000001,0.532,0.17485994400000002,0.56,0.545,0.17485994400000002,0.5723643944,0.013000000000000001,0,0.013000000000000001,0.532,0.17485994400000002,0.56
2020-07-16 10:00:00,0.513,0.16549244700000001,0.5390331622,0.0095,0,0.0095,0.5035000000000001,0.16549244700000001,0.53,0.513,0.16549244700000001,0.5390331622,0.0095,0,0.0095,0.5035000000000001,0.16549244700000001,0.53
2020-07-16 10:30:00,0.497,0.159247449,0.5218895956,0.0125,0,0.0125,0.48450000000000004,0.159247449,0.51,0.48750000000000004,0.15612495,0.5118898807,0.0125,0,0.0125,0.47500000000000003,0.15612495,0.5
2020-07-16 11:00:00,0.5,0.159247449,0.5247473201,0.0155,0,0.0155,0.48450000000000004,0.159247449,0.51,0.49050000000000005,0.15612495,0.5147477538,0.0155,0,0.0155,0.47500000000000003,0.15612495,0.5
2020-07-16 11:30:00,0.481,0.149879952,0.5038104802,0.025,0,0.025,0.456,0.149879952,0.48,0.481,0.149879952,0.5038104802,0.025,0,0.025,0.456,0.149879952,0.48
2020-07-16 12:00:00,0.47900000000000004,0.153002451,0.5028426692,0.0135,0,0.0135,0.4655,0.153002451,0.49,0.47900000000000004,0.153002451,0.5028426692,0.0135,0,0.0135,0.4655,0.153002451,0.49
2020-07-16 12:30:00,0.4585,0.146757453,0.4814145822,0.012,0,0.012,0.4465,0.146757453,0.47000000000000003,0.4585,0.146757453,0.4814145822,0.012,0,0.012,0.4465,0.146757453,0.47000000000000003
2020-07-16 13:00:00,0.482,0.146757453,0.503846951,0.035500000000000004,0,0.035500000000000004,0.4465,0.146757453,0.47000000000000003,0.482,0.146757453,0.503846951,0.035500000000000004,0,0.035500000000000004,0.4465,0.146757453,0.47000000000000003
2020-07-16 13:30:00,0.531,0.16549244700000001,0.556191289,0.0275,0,0.0275,0.5035000000000001,0.16549244700000001,0.53,0.531,0.16549244700000001,0.556191289,0.0275,0,0.0275,0.5035000000000001,0.16549244700000001,0.53
2020-07-16 14:00:00,0.539,0.16549244700000001,0.5638339738,0.035500000000000004,0,0.035500000000000004,0.5035000000000001,0.16549244700000001,0.53,0.5295,0.16236994800000001,0.5538359414,0.035500000000000004,0,0.035500000000000004,0.494,0.16236994800000001,0.52
2020-07-16 14:30:00,0.5185000000000001,0.15612495,0.5414953832,0.043500000000000004,0,0.043500000000000004,0.47500000000000003,0.15612495,0.5,0.509,0.153002451,0.5314985889,0.043500000000000004,0,0.043500000000000004,0.4655,0.153002451,0.49
2020-07-16 15:00:00,0.47900000000000004,0.143634954,0.5000719948,0.042,0,0.042,0.437,0.143634954,0.46,0.47900000000000004,0.143634954,0.5000719948,0.042,0,0.042,0.437,0.143634954,0.46
2020-07-16 15:30:00,0.48750000000000004,0.146757453,0.5091109899,0.041,0,0.041,0.4465,0.146757453,0.47000000000000003,0.4685,0.140512455,0.4891175728,0.041,0,0.041,0.42750000000000005,0.140512455,0.45
2020-07-16 16:00:00,0.499,0.153002451,0.5219298324,0.0335,0,0.0335,0.4655,0.153002451,0.49,0.48,0.146757453,0.5019340096,0.0335,0,0.0335,0.4465,0.146757453,0.47000000000000003
2020-07-16 16:30:00,0.526,0.16236994800000001,0.5504906902,0.032,0,0.032,0.494,0.16236994800000001,0.52,0.5165000000000001,0.159247449,0.5404923681,0.032,0,0.032,0.48450000000000004,0.159247449,0.51
2020-07-16 17:00:00,0.555,0.17173744500000002,0.5809636391,0.0325,0,0.0325,0.5225000000000001,0.17173744500000002,0.55,0.5645,0.17485994400000002,0.5909621392000001,0.0325,0,0.0325,0.532,0.17485994400000002,0.56
2020-07-16 17:30:00,0.621,0.19671743690000001,0.6514128875,0.022500000000000003,0,0.022500000000000003,0.5985,0.19671743690000001,0.63,0.6115,0.19359493800000002,0.6414134782,0.022500000000000003,0,0.022500000000000003,0.589,0.19359493800000002,0.62
2020-07-16 18:00:00,0.6525000000000001,0.20920743290000002,0.6852182134,0.016,0,0.016,0.6365000000000001,0.20920743290000002,0.67,0.6715,0.21545243090000002,0.7052176969,0.016,0,0.016,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-07-16 18:30:00,0.673,0.21857492990000002,0.7076044093,0.008,0,0.008,0.665,0.21857492990000002,0.7000000000000001,0.7015,0.2279424269,0.7376042299000001,0.008,0,0.008,0.6935,0.2279424269,0.73
2020-07-16 19:00:00,0.642,0.20920743290000002,0.675227184,0.0055000000000000005,0,0.0055000000000000005,0.6365000000000001,0.20920743290000002,0.67,0.642,0.20920743290000002,0.675227184,0.0055000000000000005,0,0.0055000000000000005,0.6365000000000001,0.20920743290000002,0.67
2020-07-16 19:30:00,0.649,0.21232993190000002,0.6828506425,0.003,0,0.003,0.646,0.21232993190000002,0.68,0.649,0.21232993190000002,0.6828506425,0.003,0,0.003,0.646,0.21232993190000002,0.68
2020-07-16 20:00:00,0.6095,0.19983993590000002,0.6414251710000001,0.0015,0,0.0015,0.608,0.19983993590000002,0.64,0.6095,0.19983993590000002,0.6414251710000001,0.0015,0,0.0015,0.608,0.19983993590000002,0.64
2020-07-16 20:30:00,0.5895,0.19359493800000002,0.6204750196000001,0.0005,0,0.0005,0.589,0.19359493800000002,0.62,0.58,0.19047243900000002,0.61047502,0.0005,0,0.0005,0.5795,0.19047243900000002,0.61
2020-07-16 21:00:00,0.599,0.19671743690000001,0.6304750193,0.0005,0,0.0005,0.5985,0.19671743690000001,0.63,0.599,0.19671743690000001,0.6304750193,0.0005,0,0.0005,0.5985,0.19671743690000001,0.63
2020-07-16 21:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2020-07-16 22:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2020-07-16 22:30:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2020-07-16 23:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2020-07-16 23:30:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-07-17 00:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2020-07-17 00:30:00,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2020-07-17 01:00:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-07-17 01:30:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-07-17 02:00:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-07-17 02:30:00,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2020-07-17 03:00:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-17 03:30:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-17 04:00:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-17 04:30:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-07-17 05:00:00,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2020-07-17 05:30:00,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2020-07-17 06:00:00,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2020-07-17 06:30:00,0.3995,0.131144958,0.420475029,0.0005,0,0.0005,0.399,0.131144958,0.42,0.39,0.128022459,0.4104750297,0.0005,0,0.0005,0.3895,0.128022459,0.41000000000000003
2020-07-17 07:00:00,0.48550000000000004,0.159247449,0.5109500954,0.001,0,0.001,0.48450000000000004,0.159247449,0.51,0.4475,0.146757453,0.4709501035,0.001,0,0.001,0.4465,0.146757453,0.47000000000000003
2020-07-17 07:30:00,0.581,0.19047243900000002,0.6114251794000001,0.0015,0,0.0015,0.5795,0.19047243900000002,0.61,0.5525,0.18110494200000002,0.5814251887,0.0015,0,0.0015,0.551,0.18110494200000002,0.58
2020-07-17 08:00:00,0.5635,0.18422744100000002,0.5928507401,0.003,0,0.003,0.5605,0.18422744100000002,0.59,0.554,0.18110494200000002,0.5828507528,0.003,0,0.003,0.551,0.18110494200000002,0.58
2020-07-17 08:30:00,0.5095000000000001,0.16549244700000001,0.5357032761,0.006,0,0.006,0.5035000000000001,0.16549244700000001,0.53,0.5095000000000001,0.16549244700000001,0.5357032761,0.006,0,0.006,0.5035000000000001,0.16549244700000001,0.53
2020-07-17 09:00:00,0.528,0.17173744500000002,0.555227656,0.0055000000000000005,0,0.0055000000000000005,0.5225000000000001,0.17173744500000002,0.55,0.528,0.17173744500000002,0.555227656,0.0055000000000000005,0,0.0055000000000000005,0.5225000000000001,0.17173744500000002,0.55
2020-07-17 09:30:00,0.562,0.18110494200000002,0.5904599902000001,0.011,0,0.011,0.551,0.18110494200000002,0.58,0.5525,0.17798244300000002,0.5804601623,0.011,0,0.011,0.5415,0.17798244300000002,0.5700000000000001
2020-07-17 10:00:00,0.482,0.149879952,0.504765292,0.026000000000000002,0,0.026000000000000002,0.456,0.149879952,0.48,0.482,0.149879952,0.504765292,0.026000000000000002,0,0.026000000000000002,0.456,0.149879952,0.48
2020-07-17 10:30:00,0.457,0.140512455,0.47811374170000004,0.029500000000000002,0,0.029500000000000002,0.42750000000000005,0.140512455,0.45,0.4475,0.137389956,0.4681156374,0.029500000000000002,0,0.029500000000000002,0.418,0.137389956,0.44
2020-07-17 11:00:00,0.424,0.128022459,0.44290602840000004,0.0345,0,0.0345,0.3895,0.128022459,0.41000000000000003,0.41450000000000004,0.12489996,0.4329090551,0.0345,0,0.0345,0.38,0.12489996,0.4
2020-07-17 11:30:00,0.3775,0.112409964,0.39388101000000003,0.035500000000000004,0,0.035500000000000004,0.342,0.112409964,0.36,0.3775,0.112409964,0.39388101000000003,0.035500000000000004,0,0.035500000000000004,0.342,0.112409964,0.36
2020-07-17 12:00:00,0.3675,0.109287465,0.3834057903,0.035,0,0.035,0.3325,0.109287465,0.35000000000000003,0.3675,0.109287465,0.3834057903,0.035,0,0.035,0.3325,0.109287465,0.35000000000000003
2020-07-17 12:30:00,0.35650000000000004,0.10616496600000001,0.3719721092,0.0335,0,0.0335,0.323,0.10616496600000001,0.34,0.34700000000000003,0.10304246700000001,0.36197617320000003,0.0335,0,0.0335,0.3135,0.10304246700000001,0.33
2020-07-17 13:00:00,0.4505,0.134267457,0.4700829714,0.042,0,0.042,0.40850000000000003,0.134267457,0.43,0.46,0.137389956,0.4800791601,0.042,0,0.042,0.418,0.137389956,0.44
2020-07-17 13:30:00,0.4035,0.118654962,0.42058441480000003,0.0425,0,0.0425,0.361,0.118654962,0.38,0.394,0.115532463,0.41058951520000003,0.0425,0,0.0425,0.35150000000000003,0.115532463,0.37
2020-07-17 14:00:00,0.3725,0.109287465,0.3882009789,0.04,0,0.04,0.3325,0.109287465,0.35000000000000003,0.3725,0.109287465,0.3882009789,0.04,0,0.04,0.3325,0.109287465,0.35000000000000003
2020-07-17 14:30:00,0.35650000000000004,0.10304246700000001,0.3710929803,0.043000000000000003,0,0.043000000000000003,0.3135,0.10304246700000001,0.33,0.35650000000000004,0.10304246700000001,0.3710929803,0.043000000000000003,0,0.043000000000000003,0.3135,0.10304246700000001,0.33
2020-07-17 15:00:00,0.3275,0.09367497,0.3406336008,0.0425,0,0.0425,0.28500000000000003,0.09367497,0.30000000000000004,0.3275,0.09367497,0.3406336008,0.0425,0,0.0425,0.28500000000000003,0.09367497,0.30000000000000004
2020-07-17 15:30:00,0.33,0.09679746900000001,0.3439036929,0.035500000000000004,0,0.035500000000000004,0.29450000000000004,0.09679746900000001,0.31,0.3205,0.09367497,0.33390904450000003,0.035500000000000004,0,0.035500000000000004,0.28500000000000003,0.09367497,0.30000000000000004
2020-07-17 16:00:00,0.439,0.134267457,0.4590737958,0.030500000000000003,0,0.030500000000000003,0.40850000000000003,0.134267457,0.43,0.439,0.134267457,0.4590737958,0.030500000000000003,0,0.030500000000000003,0.40850000000000003,0.134267457,0.43
2020-07-17 16:30:00,0.3995,0.121777461,0.41764817730000003,0.029,0,0.029,0.3705,0.121777461,0.39,0.39,0.118654962,0.4076505857,0.029,0,0.029,0.361,0.118654962,0.38
2020-07-17 17:00:00,0.453,0.140512455,0.4742918405,0.025500000000000002,0,0.025500000000000002,0.42750000000000005,0.140512455,0.45,0.453,0.140512455,0.4742918405,0.025500000000000002,0,0.025500000000000002,0.42750000000000005,0.140512455,0.45
2020-07-17 17:30:00,0.5185000000000001,0.16549244700000001,0.5442701535,0.015,0,0.015,0.5035000000000001,0.16549244700000001,0.53,0.5185000000000001,0.16549244700000001,0.5442701535,0.015,0,0.015,0.5035000000000001,0.16549244700000001,0.53
2020-07-17 18:00:00,0.578,0.18422744100000002,0.6066496106,0.0175,0,0.0175,0.5605,0.18422744100000002,0.59,0.578,0.18422744100000002,0.6066496106,0.0175,0,0.0175,0.5605,0.18422744100000002,0.59
2020-07-17 18:30:00,0.6985,0.2279424269,0.7347516587,0.005,0,0.005,0.6935,0.2279424269,0.73,0.708,0.2310649259,0.7447516365,0.005,0,0.005,0.7030000000000001,0.2310649259,0.74
2020-07-17 19:00:00,0.612,0.19983993590000002,0.6438012116,0.004,0,0.004,0.608,0.19983993590000002,0.64,0.612,0.19983993590000002,0.6438012116,0.004,0,0.004,0.608,0.19983993590000002,0.64
2020-07-17 19:30:00,0.6405000000000001,0.20920743290000002,0.6738011576,0.004,0,0.004,0.6365000000000001,0.20920743290000002,0.67,0.6405000000000001,0.20920743290000002,0.6738011576,0.004,0,0.004,0.6365000000000001,0.20920743290000002,0.67
2020-07-17 20:00:00,0.647,0.21232993190000002,0.6809500716,0.001,0,0.001,0.646,0.21232993190000002,0.68,0.647,0.21232993190000002,0.6809500716,0.001,0,0.001,0.646,0.21232993190000002,0.68
2020-07-17 20:30:00,0.6000000000000001,0.19671743690000001,0.6314251737000001,0.0015,0,0.0015,0.5985,0.19671743690000001,0.63,0.6000000000000001,0.19671743690000001,0.6314251737000001,0.0015,0,0.0015,0.5985,0.19671743690000001,0.63
2020-07-17 21:00:00,0.58,0.19047243900000002,0.61047502,0.0005,0,0.0005,0.5795,0.19047243900000002,0.61,0.58,0.19047243900000002,0.61047502,0.0005,0,0.0005,0.5795,0.19047243900000002,0.61
2020-07-17 21:30:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2020-07-17 22:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2020-07-17 22:30:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2020-07-17 23:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2020-07-17 23:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-07-18 00:00:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2020-07-18 00:30:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2020-07-18 01:00:00,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2020-07-18 01:30:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4
2020-07-18 02:00:00,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38
2020-07-18 02:30:00,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
