Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.37
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.6
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.02
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.53
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,30.0,N Current (RMS),A,26.2
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,43.3
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.1
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.2
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.62
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.92
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.45
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.32
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,22.2
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.9
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.0
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.65
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.63
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.24
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.8
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.81
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,23.0
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,81.2
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.6
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.3
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,101.5
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,transformer,,Temperature,C,36.5
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.63
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.61
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.08
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.68
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.2
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L3 Active Power,kW,36.03
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L2 Active Power,kW,24.07
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L1 Active Power,kW,43.81
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,N Current (RMS),A,123.5
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,156.8
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.3
512136,Pontprennau 3a,2023-06-13T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,196.3
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.83
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.48
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.63
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.5
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.25
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.37
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,32.2
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,49.6
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.9
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,47.4
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.09
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.14
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.7
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.95
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.32
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.59
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,23.1
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.1
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.3
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.4
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.42
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.14
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.67
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.93
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.72
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.96
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.6
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.8
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.0
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.52
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.42
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-5.08
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.22
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.12
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.58
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,42.0
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.8
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.5
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.2
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,transformer,,Temperature,C,36.4
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.65
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.55
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.77
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.86
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.17
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.09
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L3 Active Power,kW,33.6
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L2 Active Power,kW,27.42
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L1 Active Power,kW,34.51
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,N Current (RMS),A,101.5
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,148.4
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.7
512136,Pontprennau 3a,2023-06-13T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,161.5
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.1
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.8
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.26
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.59
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.04
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.86
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,28.8
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,46.1
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.4
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.0
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.96
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.04
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.61
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.4
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.15
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.54
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,35.5
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,51.0
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.4
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.8
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.53
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.95
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.63
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.17
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.49
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.74
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.3
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.2
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.3
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.4
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.67
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.66
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.61
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.51
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.72
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.91
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,65.1
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,51.2
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.0
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,76.2
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,transformer,,Temperature,C,36.2
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.03
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.07
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.26
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.45
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.12
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L3 Active Power,kW,37.68
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L2 Active Power,kW,19.4
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L1 Active Power,kW,36.05
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,N Current (RMS),A,124.6
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.4
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,99.2
512136,Pontprennau 3a,2023-06-13T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,164.7
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.17
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.73
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.12
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.29
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.72
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.38
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,33.4
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,57.0
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.6
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,50.6
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.22
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.05
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.87
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.5
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.64
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.31
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,21.3
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.3
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.1
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.7
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.45
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.79
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.63
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.84
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.34
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,22.6
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.2
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.4
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.8
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.54
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.91
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.91
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.0
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.58
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.35
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,80.4
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.7
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.2
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,82.4
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,transformer,,Temperature,C,36.1
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.73
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.62
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.03
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.7
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L3 Active Power,kW,35.41
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L2 Active Power,kW,15.62
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L1 Active Power,kW,40.38
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,N Current (RMS),A,137.9
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,154.3
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
512136,Pontprennau 3a,2023-06-13T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,183.9
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.39
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.71
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.29
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.32
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.74
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.99
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,40.0,N Current (RMS),A,28.6
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,57.4
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,61.5
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,49.3
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.92
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.95
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.4
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.62
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.95
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.57
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,28.2
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.8
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.1
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.4
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.87
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.9
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.68
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.0
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.65
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,21.6
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.2
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.9
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.7
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.21
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.74
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-5.06
512136,Pontprennau 3a,2023-06-13T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.1
