Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-08 20:00:00,2.007389962,0.4339911931,2.0537679556,0.687,0,0.687,1.3203899620000001,0.4339911931,1.3898841705,2.0292908784,0.4411896763,2.0766968483,0.687,0,0.687,1.3422908784,0.4411896763,1.4129377668
2019-12-08 20:30:00,2.0448393059,0.4905082094,2.1028471391,0.5525,0,0.5525,1.4923393059,0.4905082094,1.5708834799,1.8947908784,0.4411896763,1.9454770118,0.5525,0,0.5525,1.3422908784,0.4411896763,1.4129377668
2019-12-08 21:00:00,1.9013393059,0.4905082094,1.9635909604,0.40900000000000003,0,0.40900000000000003,1.4923393059,0.4905082094,1.5708834799,1.7771737797,0.4496969745,1.8331868459,0.40900000000000003,0,0.40900000000000003,1.3681737797,0.4496969745,1.440182926
2019-12-08 21:30:00,1.7353719468,0.43530000830000004,1.7891343971,0.41100000000000003,0,0.41100000000000003,1.3243719468,0.43530000830000004,1.3940757335,1.7601688522,0.4434503569,1.8151701318,0.41100000000000003,0,0.41100000000000003,1.3491688522,0.4434503569,1.4201777392000001
2019-12-08 22:00:00,1.6904620228,0.4287559327,1.7439878154000001,0.386,0,0.386,1.3044620228000001,0.4287559327,1.3731179187,1.7152589282,0.43690628140000004,1.7700283301000002,0.386,0,0.386,1.3292589282,0.43690628140000004,1.3992199244
2019-12-08 22:30:00,1.6109406180999999,0.3774741769,1.6545743952,0.4625,0,0.4625,1.1484406181,0.3774741769,1.2088848611,1.6388145117000001,0.3866358827,1.6838053063,0.4625,0,0.4625,1.1763145117,0.3866358827,1.2382258018
2019-12-08 23:00:00,1.5627431416,0.3323795471,1.5976990611000002,0.5515,0,0.5515,1.0112431416,0.3323795471,1.0644664648,1.5924270283,0.34213616890000004,1.6287667109,0.5515,0,0.5515,1.0409270283,0.34213616890000004,1.0957126614
2019-12-08 23:30:00,1.5519686768,0.2862735602,1.5781506028,0.681,0,0.681,0.8709686768,0.2862735602,0.9168091335,1.5867205441999999,0.2976959466,1.6144054515000001,0.681,0,0.681,0.9057205442,0.2976959466,0.9533900465
2019-12-09 00:00:00,1.5339686768,0.2862735602,1.5604526435000001,0.663,0,0.663,0.8709686768,0.2862735602,0.9168091335,1.52003173,0.2816927073,1.5459130769,0.663,0,0.663,0.85703173,0.2816927073,0.9021386631
2019-12-09 00:30:00,1.5419686768,0.2862735602,1.5683175544,0.671,0,0.671,0.8709686768,0.2862735602,0.9168091335,1.5618786008,0.2928176357,1.5890899696,0.671,0,0.671,0.8908786008,0.2928176357,0.9377669482000001
2019-12-09 01:00:00,1.707665808,0.361113988,1.7454299826000002,0.609,0,0.609,1.098665808,0.361113988,1.1564903242,1.4233158929,0.2676526906,1.4482631301,0.609,0,0.609,0.8143158929000001,0.2676526906,0.8571746242
2019-12-09 01:30:00,1.6438930062,0.5163275621,1.7230723627,0.073,0,0.073,1.5708930062,0.5163275621,1.6535715855,1.5633483135000001,0.48985380180000004,1.6382962786,0.073,0,0.073,1.4903483135,0.48985380180000004,1.5687876984
2019-12-09 02:00:00,1.6416137707,0.5366141963000001,1.7270930976,0.009000000000000001,0,0.009000000000000001,1.6326137707,0.5366141963000001,1.7185408113,1.6077668999,0.5254892679000001,1.6914648607,0.009000000000000001,0,0.009000000000000001,1.5987668999,0.5254892679000001,1.6829125262
2019-12-09 02:30:00,1.6506137707000001,0.5366141963000001,1.7356499116,0.018000000000000002,0,0.018000000000000002,1.6326137707,0.5366141963000001,1.7185408113,1.6008389606,0.5202540074,1.683255658,0.018000000000000002,0,0.018000000000000002,1.5828389606000002,0.5202540074,1.6661462743
2019-12-09 03:00:00,1.6236678163,0.532687751,1.7088163792,0.003,0,0.003,1.6206678163000001,0.532687751,1.7059661224,1.5858389606,0.5202540074,1.6689965372,0.003,0,0.003,1.5828389606000002,0.5202540074,1.6661462743
2019-12-09 03:30:00,1.5912228978,0.43952391160000004,1.650809371,0.254,0,0.254,1.3372228978,0.43952391160000004,1.4076030503,1.4292285159,0.3862789331,1.4805085494,0.254,0,0.254,1.1752285159,0.3862789331,1.2370826483
2019-12-09 04:00:00,1.5463459599,0.3480258369,1.5850261231,0.48750000000000004,0,0.48750000000000004,1.0588459599,0.3480258369,1.1145746947,1.3237168094,0.2748511737,1.3519502059000001,0.48750000000000004,0,0.48750000000000004,0.8362168094,0.2748511737,0.8802282204
2019-12-09 04:30:00,1.6189176754,0.37253637440000004,1.6612277959,0.48550000000000004,0,0.48550000000000004,1.1334176754,0.37253637440000004,1.1930712373,1.3675096347,0.2899025475,1.3979006002,0.48550000000000004,0,0.48550000000000004,0.8820096347,0.2899025475,0.9284311944
2019-12-09 05:00:00,1.6109226029000001,0.37878299200000004,1.6548559416000002,0.4585,0,0.4585,1.1524226029,0.37878299200000004,1.2130764241,1.3642205442,0.2976959466,1.3963239487,0.4585,0,0.4585,0.9057205442,0.2976959466,0.9533900465
2019-12-09 05:30:00,1.7399946637,0.3735477316,1.7796402269,0.6035,0,0.6035,1.1364946637,0.3735477316,1.1963101723,1.4456897866,0.2768143964,1.471952842,0.6035,0,0.6035,0.8421897866,0.2768143964,0.8865155648
2019-12-09 06:00:00,1.8109406181,0.3774741769,1.8498628804,0.6625,0,0.6625,1.1484406181,0.3774741769,1.2088848611,1.5305726877999999,0.2853216946,1.5569396977,0.6625,0,0.6625,0.8680726878,0.2853216946,0.9137607240000001
2019-12-09 06:30:00,1.8725663791,0.39805826910000003,1.9144072790000002,0.6615,0,0.6615,1.2110663791,0.39805826910000003,1.2748067149,1.6309323011,0.3186369884,1.6617670418000001,0.6615,0,0.6615,0.9694323011,0.3186369884,1.0204550538
2019-12-09 07:00:00,1.8435663790999999,0.39805826910000003,1.8860507363,0.6325000000000001,0,0.6325000000000001,1.2110663791,0.39805826910000003,1.2748067149,1.8336114171000002,0.3947862314,1.8756297602,0.6325000000000001,0,0.6325000000000001,1.2011114171,0.3947862314,1.2643278075
2019-12-09 07:30:00,2.0265837037,0.4562410501,2.0773053228,0.6385000000000001,0,0.6385000000000001,1.3880837037,0.4562410501,1.4611407408,2.0483036208,0.4633800416,2.1000639957,0.6385000000000001,0,0.6385000000000001,1.4098036208,0.4633800416,1.4840038114
2019-12-09 08:00:00,2.2490777403,0.5392318266,2.3128168204,0.6085,0,0.6085,1.6405777403,0.5392318266,1.7269239372,2.2242808349,0.5310814779,2.2868040513,0.6085,0,0.6085,1.6157808349,0.5310814779,1.7008219315000002
2019-12-09 08:30:00,2.3556764786,0.5617791415,2.4217364587,0.6465000000000001,0,0.6465000000000001,1.7091764785999999,0.5617791415,1.7991331353,2.2870777403,0.5392318266,2.3497862782,0.6465000000000001,0,0.6465000000000001,1.6405777403,0.5392318266,1.7269239372
2019-12-09 09:00:00,2.4249963266,0.5748672926,2.4922037614,0.676,0,0.676,1.7489963266,0.5748672926,1.8410487649,2.3563975884,0.5523199777000001,2.4202617528,0.676,0,0.676,1.6803975884,0.5523199777000001,1.7688395667
2019-12-09 09:30:00,2.425293232,0.5830176412,2.4943850608,0.6515000000000001,0,0.6515000000000001,1.773793232,0.5830176412,1.8671507706,2.3516265131000003,0.5588045617,2.4171077335,0.6515000000000001,0,0.6515000000000001,1.7001265131,0.5588045617,1.7896068559
2019-12-09 10:00:00,2.466509069,0.5970576579,2.5377440443,0.65,0,0.65,1.816509069,0.5970576579,1.9121148095,2.3999013232,0.5751647506,2.4678615949,0.65,0,0.65,1.7499013232,0.5751647506,1.8420013928
2019-12-09 10:30:00,2.420099145,0.5905135823000001,2.4911013955,0.6235,0,0.6235,1.796599145,0.5905135823000001,1.8911569948,2.3625413646,0.5715952548000001,2.430704185,0.6235,0,0.6235,1.7390413646,0.5715952548000001,1.8305698575
2019-12-09 11:00:00,2.4484373536,0.5725471203,2.5144891488,0.7065,0,0.7065,1.7419373536,0.5725471203,1.8336182669,2.3420097597,0.5375660619,2.4029121884,0.7065,0,0.7065,1.6355097597000001,0.5375660619,1.7215892206999999
2019-12-09 11:30:00,2.3496220877000003,0.5954513848,2.4238989885,0.538,0,0.538,1.8116220877,0.5954513848,1.9069706186,2.259122433,0.5657055868,2.3288746162000002,0.538,0,0.538,1.7211224330000001,0.5657055868,1.8117078242
2019-12-09 12:00:00,2.3296938032,0.6199619224,2.4107729055,0.4435,0,0.4435,1.8861938032,0.6199619224,1.9854671611999999,2.2571130801,0.5961057924000001,2.3345024249,0.4435,0,0.4435,1.8136130801,0.5961057924000001,1.9090664001
2019-12-09 12:30:00,2.3723559399,0.6081825864,2.4490730418,0.522,0,0.522,1.8503559399,0.6081825864,1.9477430946,2.2878292624,0.580400011,2.3603022914,0.522,0,0.522,1.7658292624,0.580400011,1.8587676446999999
2019-12-09 13:00:00,2.3321171602,0.5892047672,2.4053965799,0.5395,0,0.5395,1.7926171602,0.5892047672,1.8869654318,2.2258705656,0.5542832004,2.2938460368999998,0.5395,0,0.5395,1.6863705655999999,0.5542832004,1.7751269112
2019-12-09 13:30:00,2.2562662092,0.5849808639,2.3308667525,0.47650000000000003,0,0.47650000000000003,1.7797662092,0.5849808639,1.873438115,2.1509246112,0.550356755,2.2202182867,0.47650000000000003,0,0.47650000000000003,1.6744246112,0.550356755,1.7625522223
2019-12-09 14:00:00,2.2140180766,0.5964032504,2.29293979,0.3995,0,0.3995,1.8145180766000002,0.5964032504,1.910019028,2.1095814751,0.5620765994,2.1831775246,0.3995,0,0.3995,1.7100814751,0.5620765994,1.8000857633
2019-12-09 14:30:00,2.2364606416,0.5477391248,2.3025582185999998,0.5700000000000001,0,0.5700000000000001,1.6664606416,0.5477391248,1.7541690964,2.1329290366,0.5137099318,2.1939198183,0.5700000000000001,0,0.5700000000000001,1.5629290366,0.5137099318,1.6451884596
2019-12-09 15:00:00,2.2640728128,0.532985209,2.3259619375,0.6425000000000001,0,0.6425000000000001,1.6215728128,0.532985209,1.7069187504,2.1726681616,0.502941953,2.2301205233,0.6425000000000001,0,0.6425000000000001,1.5301681616,0.502941953,1.610703328
2019-12-09 15:30:00,2.2473799185,0.5238829948,2.3076329626,0.6535000000000001,0,0.6535000000000001,1.5938799184999999,0.5238829948,1.6777683353000001,2.1617672452,0.4957434698,2.2178816943,0.6535000000000001,0,0.6535000000000001,1.5082672451999999,0.4957434698,1.5876497317
2019-12-09 16:00:00,2.3103836533,0.5467277677,2.3741912049,0.647,0,0.647,1.6633836533,0.5467277677,1.7509301614,2.2269429716999998,0.5193021419,2.2866896845999998,0.647,0,0.647,1.5799429717,0.5193021419,1.6630978649000001
2019-12-09 16:30:00,2.4513059744,0.6052080066000001,2.5249114265,0.61,0,0.61,1.8413059744,0.6052080066000001,1.9382168152,2.3977301789,0.5875984941,2.4686802144,0.61,0,0.61,1.7877301789,0.5875984941,1.8818212409
2019-12-09 17:00:00,2.5835804392,0.6513139935000001,2.6644132195,0.602,0,0.602,1.9815804392,0.6513139935000001,2.0858741465,2.5309096402,0.6340019391,2.6091113555,0.602,0,0.602,1.9289096402,0.6340019391,2.0304312002
2019-12-09 17:30:00,2.6022335684,0.6401890650000001,2.6798249165,0.6545000000000001,0,0.6545000000000001,1.9477335684,0.6401890650000001,2.0502458614,2.5256708605,0.6150241199,2.5994745553,0.6545000000000001,0,0.6545000000000001,1.8711708605,0.6150241199,1.9696535374000002
2019-12-09 18:00:00,2.6042335683999998,0.6401890650000001,2.6817670513,0.6565000000000001,0,0.6565000000000001,1.9477335684,0.6401890650000001,2.0502458614,2.5097519289,0.6091344519,2.5826148619,0.6565000000000001,0,0.6565000000000001,1.8532519289,0.6091344519,1.9507915041000001
2019-12-09 18:30:00,2.5355717769,0.622222603,2.61080164,0.6425000000000001,0,0.6425000000000001,1.8930717769,0.622222603,1.9927071336000002,2.4510450994,0.5944400277,2.5220985361,0.6425000000000001,0,0.6425000000000001,1.8085450994,0.5944400277,1.9037316836
2019-12-09 19:00:00,2.4650541070000003,0.5937856201,2.5355616958000002,0.6585000000000001,0,0.6585000000000001,1.8065541070000002,0.5937856201,1.9016359021,2.3665904827,0.5614221919,2.4322716523,0.6585000000000001,0,0.6585000000000001,1.7080904827,0.5614221919,1.7979899818
2019-12-09 19:30:00,2.3554376989,0.5428013223,2.4171719072,0.704,0,0.704,1.6514376989000001,0.5428013223,1.7383554724999999,2.3217718273,0.5317358855000001,2.3818831772999998,0.704,0,0.704,1.6177718273,0.5317358855000001,1.7029177130000002
2019-12-09 20:00:00,2.2083262182,0.49806364210000004,2.2637959443,0.6930000000000001,0,0.6930000000000001,1.5153262182,0.49806364210000004,1.5950802297000002,2.2211771692,0.5022875454,2.2772616879,0.6930000000000001,0,0.6930000000000001,1.5281771692000001,0.5022875454,1.6086075465
2019-12-09 20:30:00,2.0889020138,0.5156731545000001,2.1516111232,0.52,0,0.52,1.5689020138,0.5156731545000001,1.651475804,2.0034703398,0.48759312120000003,2.061950643,0.52,0,0.52,1.4834703398,0.48759312120000003,1.5615477261000001
2019-12-09 21:00:00,2.0020728128,0.532985209,2.0718032679,0.3805,0,0.3805,1.6215728128,0.532985209,1.7069187504,1.9414380441999999,0.5130555243,2.0080855685,0.3805,0,0.3805,1.5609380442,0.5130555243,1.6430926781
2019-12-09 21:30:00,1.7881054537,0.47777700780000004,1.8508354824,0.3345,0,0.3345,1.4536054537,0.47777700780000004,1.5301110039,1.8109113667,0.4852729489,1.8748039399,0.3345,0,0.3345,1.4764113667,0.4852729489,1.5541172281
2019-12-09 22:00:00,1.7846197341,0.45362341980000004,1.8413695453,0.4045,0,0.4045,1.3801197341,0.45362341980000004,1.4527576148,1.7905927113,0.4555866425,1.8476421317,0.4045,0,0.4045,1.3860927113,0.4555866425,1.4590449592999999
2019-12-09 22:30:00,1.7686148066,0.44737680230000004,1.8243202398,0.40750000000000003,0,0.40750000000000003,1.3611148066,0.44737680230000004,1.4327524280000001,1.6553092389000001,0.41013506310000003,1.7053619694000002,0.40750000000000003,0,0.40750000000000003,1.2478092389,0.41013506310000003,1.3134834094
2019-12-09 23:00:00,1.6056654627,0.39085978600000004,1.6525534637,0.41650000000000004,0,0.41650000000000004,1.1891654627000001,0.39085978600000004,1.2517531186,1.6355303487000001,0.40067589940000004,1.6838945032,0.41650000000000004,0,0.41650000000000004,1.2190303487,0.40067589940000004,1.2831898408
2019-12-09 23:30:00,1.5979676408999999,0.3755109542,1.6414959816999999,0.4555,0,0.4555,1.1424676409,0.3755109542,1.2025975167,1.5433058494,0.3575444922,1.5841814949000002,0.4555,0,0.4555,1.0878058494,0.3575444922,1.1450587889000001
2019-12-10 00:00:00,1.6859312652,0.4078743825,1.7345678836,0.445,0,0.445,1.2409312652,0.4078743825,1.306243437,1.4750670697000001,0.3385666731,1.5134233553,0.445,0,0.445,1.0300670697,0.3385666731,1.084281126
2019-12-10 00:30:00,1.5639807286,0.3679555215,1.6066819801,0.4445,0,0.4445,1.1194807286,0.3679555215,1.1784007669,1.5471477928000001,0.3624228031,1.5890300756,0.4445,0,0.4445,1.1026477928,0.3624228031,1.1606818872
2019-12-10 01:00:00,1.547814857,0.3568900847,1.5884273242,0.462,0,0.462,1.085814857,0.3568900847,1.1429630074000001,1.5746027548,0.36569484090000004,1.61651061,0.462,0,0.462,1.1126027548,0.36569484090000004,1.1711607946
2019-12-10 01:30:00,1.4974589786,0.3464195638,1.5370068011,0.4435,0,0.4435,1.0539589786,0.3464195638,1.1094305038,1.5242468764,0.35522432,1.5650919646,0.4435,0,0.4435,1.0807468764000001,0.35522432,1.1376282909
2019-12-10 02:00:00,1.4640310394,0.3411843033,1.503260993,0.426,0,0.426,1.0380310394,0.3411843033,1.092664252,1.4908189371,0.34998905950000003,1.5313502033000002,0.426,0,0.426,1.0648189371,0.34998905950000003,1.1208620391
2019-12-10 02:30:00,1.4862431416000002,0.3323795471,1.5229559544,0.47500000000000003,0,0.47500000000000003,1.0112431416,0.3323795471,1.0644664648,1.5139360359,0.3414817613,1.5519703972999999,0.47500000000000003,0,0.47500000000000003,1.0389360359,0.3414817613,1.0936168799
2019-12-10 03:00:00,1.4848372976,0.3189344464,1.5187037175,0.5145000000000001,0,0.5145000000000001,0.9703372976,0.3189344464,1.0214076817,1.48682829,0.31958885400000003,1.5207877563,0.5145000000000001,0,0.5145000000000001,0.97232829,0.31958885400000003,1.0235034632
2019-12-10 03:30:00,1.6521297776,0.3637316182,1.691695449,0.5455,0,0.5455,1.1066297776,0.3637316182,1.1648734501,1.3726668439,0.2718765939,1.3993323932,0.5455,0,0.5455,0.8271668439000001,0.2718765939,0.8707019410000001
2019-12-10 04:00:00,1.6010216865,0.3715845089,1.6435770404,0.47050000000000003,0,0.47050000000000003,1.1305216865,0.3715845089,1.1900228278,1.3465366575,0.2879393249,1.3769785854,0.47050000000000003,0,0.47050000000000003,0.8760366575,0.2879393249,0.9221438499
2019-12-10 04:30:00,1.6135216865,0.3715845089,1.6557558032,0.483,0,0.483,1.1305216865,0.3715845089,1.1900228278,1.3590366575,0.2879393249,1.3892046973,0.483,0,0.483,0.8760366575,0.2879393249,0.9221438499
2019-12-10 05:00:00,1.6087105007,0.3875877482,1.654742801,0.4295,0,0.4295,1.1792105007,0.3875877482,1.2412742112,1.3849953543,0.3140561355,1.4201561138,0.4295,0,0.4295,0.9554953543,0.3140561355,1.0057845834
2019-12-10 05:30:00,1.7224897362,0.36730111400000004,1.7612157731,0.605,0,0.605,1.1174897362,0.36730111400000004,1.1763049855,1.4332528398,0.2722335435,1.4588779267,0.605,0,0.605,0.8282528398000001,0.2722335435,0.8718450945
2019-12-10 06:00:00,1.8394135953,0.3794373996,1.878141399,0.685,0,0.685,1.1544135953,0.3794373996,1.2151722056,1.5530726878,0.2853216946,1.5790640402,0.685,0,0.685,0.8680726878,0.2853216946,0.9137607240000001
2019-12-10 06:30:00,1.8651151519,0.4176310042,1.9113006529,0.5945,0,0.5945,1.2706151519,0.4176310042,1.3374896336,1.6573279447,0.349334652,1.6937445544,0.5945,0,0.5945,1.0628279447,0.349334652,1.1187662576
2019-12-10 07:00:00,1.8660430912,0.4228662647,1.9133563954000001,0.5795,0,0.5795,1.2865430912,0.4228662647,1.3542558854,1.8412461858,0.414715916,1.8873729911,0.5795,0,0.5795,1.2617461858,0.414715916,1.3281538797999999
2019-12-10 07:30:00,2.0547898425,0.5304270703,2.1221484806,0.441,0,0.441,1.6137898425000001,0.5304270703,1.6987261500000002,2.0138839986,0.5169819696,2.0791823193,0.441,0,0.441,1.5728839986,0.5169819696,1.655667367
2019-12-10 08:00:00,2.2648435428,0.556246423,2.3321505862,0.5725,0,0.5725,1.6923435428,0.556246423,1.7814142556,2.1584159489,0.5212653645,2.220467741,0.5725,0,0.5725,1.5859159488999999,0.5212653645,1.6693852094000001
2019-12-10 08:30:00,2.3703292624,0.580400011,2.4403534549,0.6045,0,0.6045,1.7658292624,0.580400011,1.8587676446999999,2.325622433,0.5657055868,2.3934373841,0.6045,0,0.6045,1.7211224330000001,0.5657055868,1.8117078242
2019-12-10 09:00:00,2.4229959813,0.6046130906,2.4972918362,0.5835,0,0.5835,1.8394959813,0.6046130906,1.9363115593,2.3891491105,0.5934881621,2.4617598727,0.5835,0,0.5835,1.8056491105,0.5934881621,1.9006832742
2019-12-10 09:30:00,2.450189221,0.5839695068,2.5188186921,0.6735,0,0.6735,1.776689221,0.5839695068,1.8701991800000002,2.4224963266,0.5748672926,2.4897712459,0.6735,0,0.6735,1.7489963266,0.5748672926,1.8410487649
2019-12-10 10:00:00,2.424689221,0.5839695068,2.4940204897,0.648,0,0.648,1.776689221,0.5839695068,1.8701991800000002,2.4187162438,0.5820062841,2.4877539232,0.648,0,0.648,1.7707162438,0.5820062841,1.8639118355000002
2019-12-10 10:30:00,2.3457665545,0.5552350659,2.410582234,0.6565000000000001,0,0.6565000000000001,1.6892665545,0.5552350659,1.7781753206,2.3566265131,0.5588045617,2.4219725557,0.6565000000000001,0,0.6565000000000001,1.7001265131,0.5588045617,1.7896068559
2019-12-10 11:00:00,2.3337665545,0.5552350659,2.398906482,0.6445000000000001,0,0.6445000000000001,1.6892665545,0.5552350659,1.7781753206,2.3446265131,0.5588045617,2.4102979119,0.6445000000000001,0,0.6445000000000001,1.7001265131,0.5588045617,1.7896068559
2019-12-10 11:30:00,2.3542388411,0.6166898846000001,2.4336694383,0.47800000000000004,0,0.47800000000000004,1.8762388411000002,0.6166898846000001,1.9749882537999999,2.368175788,0.6212707375000001,2.448312458,0.47800000000000004,0,0.47800000000000004,1.890175788,0.6212707375000001,1.9896587242
2019-12-10 12:00:00,2.3534096401999998,0.6340019391,2.4373131504,0.42450000000000004,0,0.42450000000000004,1.9289096402,0.6340019391,2.0304312002,2.3662605911,0.6382258424,2.4508205587000003,0.42450000000000004,0,0.42450000000000004,1.9417605911,0.6382258424,2.043958517
2019-12-10 12:30:00,2.3394096402,0.6340019391,2.4237978305,0.41050000000000003,0,0.41050000000000003,1.9289096402,0.6340019391,2.0304312002,2.3522605911,0.6382258424,2.4373063235,0.41050000000000003,0,0.41050000000000003,1.9417605911,0.6382258424,2.043958517
2019-12-10 13:00:00,2.3444096402,0.6340019391,2.4286241001,0.41550000000000004,0,0.41550000000000004,1.9289096402,0.6340019391,2.0304312002,2.3473056291,0.6349538046000001,2.4316681621000003,0.41550000000000004,0,0.41550000000000004,1.9318056291,0.6349538046000001,2.0334796096
2019-12-10 13:30:00,2.2865267389,0.6254946408000001,2.3705375073,0.3835,0,0.3835,1.9030267389,0.6254946408000001,2.003186041,2.2944907085,0.628112271,2.3789099682,0.3835,0,0.3835,1.9109907085,0.628112271,2.0115691669
2019-12-10 14:00:00,2.2845994903,0.5607677843000001,2.3524147889,0.5785,0,0.5785,1.7060994903000002,0.5607677843000001,1.7958942003,2.2976314406,0.5650511792,2.3660923634,0.5785,0,0.5785,1.7191314406,0.5650511792,1.8096120427
2019-12-10 14:30:00,2.2786911043,0.5078797554,2.3346038196,0.7335,0,0.7335,1.5451911043000002,0.5078797554,1.6265169519,2.2915420552,0.5121036588,2.3480662572,0.7335,0,0.7335,1.5580420552,0.5121036588,1.6400442687
2019-12-10 15:00:00,2.2486287417,0.45296901230000003,2.2937986276,0.8705,0,0.8705,1.3781287416999999,0.45296901230000003,1.4506618333999999,2.2654616775,0.4585017307,2.3113936162,0.8705,0,0.8705,1.3949616775,0.4585017307,1.4683807131
2019-12-10 15:30:00,2.2307285159,0.3862789331,2.2639260425,1.0555,0,1.0555,1.1752285159,0.3862789331,1.2370826483,2.2486474475,0.3921686011,2.2825887836,1.0555,0,1.0555,1.1931474475,0.3921686011,1.2559446816
2019-12-10 16:00:00,2.3050884744,0.3898484289,2.337822635,1.119,0,1.119,1.1860884744,0.3898484289,1.2485141836,2.3221024095000002,0.39544063890000003,2.3555324025,1.119,0,1.119,1.2031024095,0.39544063890000003,1.266423589
2019-12-10 16:30:00,2.4297228978,0.43952391160000004,2.4691566635,1.0925,0,1.0925,1.3372228978,0.43952391160000004,1.4076030503,2.4467368329,0.4451161216,2.4868955529,1.0925,0,1.0925,1.3542368329,0.4451161216,1.4255124556
2019-12-10 17:00:00,2.5629246112,0.550356755,2.6213498661,0.8885000000000001,0,0.8885000000000001,1.6744246112,0.550356755,1.7625522223,2.5260007521,0.5382204694,2.5827042171,0.8885000000000001,0,0.8885000000000001,1.6375007521,0.5382204694,1.7236850021999999
2019-12-10 17:30:00,2.5774103308000003,0.574510343,2.6406639596,0.8295,0,0.8295,1.7479103308,0.574510343,1.8399056114,2.497951634,0.5483935323,2.5574397025,0.8295,0,0.8295,1.6684516340000002,0.5483935323,1.7562648779
2019-12-10 18:00:00,2.5263348805,0.5271550326000001,2.5807480227,0.9225000000000001,0,0.9225000000000001,1.6038348805,0.5271550326000001,1.6882472426000001,2.4993659834,0.5182907847,2.5525390607,0.9225000000000001,0,0.9225000000000001,1.5768659834,0.5182907847,1.6598589299
2019-12-10 18:30:00,2.4778348805,0.5271550326000001,2.5332899801,0.874,0,0.874,1.6038348805,0.5271550326000001,1.6882472426000001,2.4767488847,0.5267980830000001,2.5321534823,0.874,0,0.874,1.6027488847,0.5267980830000001,1.6871040891
2019-12-10 19:00:00,2.478420029,0.5143643394,2.5312322125,0.9135000000000001,0,0.9135000000000001,1.564920029,0.5143643394,1.647284241,2.3482815255,0.4715898818,2.3951666205,0.9135000000000001,0,0.9135000000000001,1.4347815255,0.4715898818,1.5102963427
2019-12-10 19:30:00,2.4267942679,0.4937802472,2.4765196045,0.9245000000000001,0,0.9245000000000001,1.5022942679,0.4937802472,1.5813623873,2.2667908784,0.4411896763,2.3093265722,0.9245000000000001,0,0.9245000000000001,1.3422908784,0.4411896763,1.4129377668
2019-12-10 20:00:00,2.2209173301,0.40228217250000003,2.2570566527,0.997,0,0.997,1.2239173301,0.40228217250000003,1.2883340317,2.1693325269,0.3853270676,2.2032885788,0.997,0,0.997,1.1723325269,0.3853270676,1.2340342389
2019-12-10 20:30:00,2.2078452693,0.40751743290000003,2.2451394592,0.968,0,0.968,1.2398452693,0.40751743290000003,1.3051002835,2.0279319558,0.34838278640000003,2.0576390799,0.968,0,0.968,1.0599319558,0.34838278640000003,1.1157178482
2019-12-10 21:00:00,2.063740913,0.4382150965,2.1097533094,0.7305,0,0.7305,1.333240913,0.4382150965,1.4034114873,1.9028325269000002,0.3853270676,1.9414552724,0.7305,0,0.7305,1.1723325269,0.3853270676,1.2340342389
2019-12-10 21:30:00,1.941480038,0.42744711760000004,1.9879778108,0.641,0,0.641,1.300480038,0.42744711760000004,1.3689263558,1.7755036713,0.372893324,1.8142388811,0.641,0,0.641,1.1345036713,0.372893324,1.1942143908
2019-12-10 22:00:00,1.7549987437999999,0.3666467064,1.7928888415,0.6395000000000001,0,0.6395000000000001,1.1154987438,0.3666467064,1.174209204,1.7102919144,0.3519522822,1.7461296748000001,0.6395000000000001,0,0.6395000000000001,1.0707919144,0.3519522822,1.1271493835
2019-12-10 22:30:00,1.6921267333999999,0.2813952493,1.7153647333,0.836,0,0.836,0.8561267334,0.2813952493,0.9011860352000001,1.7248876084,0.2921632282,1.7494560907999999,0.836,0,0.836,0.8888876084,0.2921632282,0.9356711668000001
2019-12-10 23:00:00,1.6459510069,0.25783657730000004,1.6660235346,0.8615,0,0.8615,0.7844510069,0.25783657730000004,0.8257379020000001,1.6817888702000001,0.2696159133,1.7032634983000001,0.8615,0,0.8615,0.8202888702000001,0.2696159133,0.8634619686
2019-12-10 23:30:00,1.8722745898,0.2937695013,1.8951814318,0.9785,0,0.9785,0.8937745898,0.2937695013,0.9408153577,1.5363398715,0.18335309900000002,1.5472422434,0.9785,0,0.9785,0.5578398715,0.18335309900000002,0.5871998648
2019-12-11 00:00:00,1.8626534109000001,0.3091778246,1.8881389399000001,0.922,0,0.922,0.9406534109,0.3091778246,0.9901614852,1.4698849095,0.1800810612,1.4808750237,0.922,0,0.922,0.5478849095,0.1800810612,0.5767209574000001
2019-12-11 00:30:00,1.7067118819,0.2686045561,1.7277192641,0.8895000000000001,0,0.8895000000000001,0.8172118819,0.2686045561,0.8602230336000001,1.5626364316,0.2212492457,1.5782217354,0.8895000000000001,0,0.8895000000000001,0.6731364316,0.2212492457,0.7085646649
2019-12-11 01:00:00,1.5889226028999999,0.37878299200000004,1.6334477626,0.4365,0,0.4365,1.1524226029,0.37878299200000004,1.2130764241,1.6137195083,0.3869333407,1.6594601717000002,0.4365,0,0.4365,1.1772195082999999,0.3869333407,1.2391784298
