Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-02-02 06:00:00,0.09923399999999999,0.0,0.09923399999999999,0.09923399999999999,0,0.09923399999999999,0.0,0.0,0.0,4.4459647,1.4287012906,4.6698811003,0.09923399999999999,0,0.09923399999999999,4.3467307,1.4287012906,4.575506,4.35539265,1.3989316974000001,4.5745442428,0.09923399999999999,0,0.09923399999999999,4.25615865,1.3989316974000001,4.480167
2020-02-02 06:30:00,0.09956699999999999,0.0,0.09956699999999999,0.09956699999999999,0,0.09956699999999999,0.0,0.0,0.0,4.4568484,1.432169138,4.6813038889000005,0.09956699999999999,0,0.09956699999999999,4.3572814,1.432169138,4.586612,4.3664901,1.402469801,4.58619203,0.09956699999999999,0,0.09956699999999999,4.2669231,1.402469801,4.491498
2020-02-02 07:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.6838632,1.5070041980000002,4.9203288639,0.09890099999999999,0,0.09890099999999999,4.5849622,1.5070041980000002,4.826276,4.41695595,1.4192760274,4.6393797329,0.09890099999999999,0,0.09890099999999999,4.31805495,1.4192760274,4.5453209999999995
2020-02-02 07:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.81415475,1.5498289595,5.0574752358,0.09890099999999999,0,0.09890099999999999,4.7152537500000005,1.5498289595,4.963425,4.54001705,1.4597242549,4.768914941,0.09890099999999999,0,0.09890099999999999,4.44111605,1.4597242549,4.674859
2020-02-02 08:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.8192876,1.5515160457000001,5.0628781352,0.09890099999999999,0,0.09890099999999999,4.7203866,1.5515160457000001,4.968828,4.54847205,1.462503279,4.7778147548,0.09890099999999999,0,0.09890099999999999,4.44957105,1.462503279,4.683759
2020-02-02 08:30:00,0.10056599999999999,0.0,0.10056599999999999,0.10056599999999999,0,0.10056599999999999,0.0,0.0,0.0,4.85927085,1.5641106454,5.1047972834,0.10056599999999999,0,0.10056599999999999,4.75870485,1.5641106454,5.009163,4.7160422,1.5170336648,4.9540332228,0.10056599999999999,0,0.10056599999999999,4.6154762,1.5170336648,4.858396
2020-02-02 09:00:00,0.110889,0.0,0.110889,0.110889,0,0.110889,0.0,0.0,0.0,5.02039305,1.6136759455,5.2733572261,0.110889,0,0.110889,4.90950405,1.6136759455,5.167899,4.93936755,1.5870441516,5.1880690949,0.110889,0,0.110889,4.82847855,1.5870441516,5.082609
2020-02-02 09:30:00,0.12853799999999999,0.0,0.12853799999999999,0.12853799999999999,0,0.12853799999999999,0.0,0.0,0.0,5.2347899,1.6783438365999999,5.4972596201,0.12853799999999999,0,0.12853799999999999,5.1062519,1.6783438365999999,5.375002,5.1090232,1.6370063213,5.3648772357,0.12853799999999999,0,0.12853799999999999,4.9804852,1.6370063213,5.242616
2020-02-02 10:00:00,0.16716599999999998,0.0,0.16716599999999998,0.16716599999999998,0,0.16716599999999998,0.0,0.0,0.0,5.29004195,1.6838078976,5.5515540949,0.16716599999999998,0,0.16716599999999998,5.12287595,1.6838078976,5.392501,5.0562289,1.6069572644,5.3054464788,0.16716599999999998,0,0.16716599999999998,4.8890629,1.6069572644,5.146382
2020-02-02 10:30:00,0.208458,0.0,0.208458,0.208458,0,0.208458,0.0,0.0,0.0,5.31379505,1.6780431399,5.5724542719,0.208458,0,0.208458,5.10533705,1.6780431399,5.374039,5.11105175,1.6114046398,5.3590554116,0.208458,0,0.208458,4.90259375,1.6114046398,5.160625
2020-02-02 11:00:00,0.34698599999999996,0.0,0.34698599999999996,0.34698599999999996,0,0.34698599999999996,0.0,0.0,0.0,5.31816215,1.6339465845,5.5635087935000005,0.34698599999999996,0,0.34698599999999996,4.97117615,1.6339465845,5.232817,5.19008505,1.5918496775,5.428716996,0.34698599999999996,0,0.34698599999999996,4.84309905,1.5918496775,5.097999
2020-02-02 11:30:00,0.38161799999999996,0.0,0.38161799999999996,0.38161799999999996,0,0.38161799999999996,0.0,0.0,0.0,5.4526287,1.6667606143,5.7016884065,0.38161799999999996,0,0.38161799999999996,5.0710107,1.6667606143,5.337906,5.16725915,1.5729641791,5.4013686628,0.38161799999999996,0,0.38161799999999996,4.78564115,1.5729641791,5.037517
2020-02-02 12:00:00,0.37229399999999996,0.0,0.37229399999999996,0.37229399999999996,0,0.37229399999999996,0.0,0.0,0.0,5.6231948,1.7258876308,5.8820921340000005,0.37229399999999996,0,0.37229399999999996,5.2509008,1.7258876308,5.527264,5.3115026499999995,1.6234393754,5.5540629999,0.37229399999999996,0,0.37229399999999996,4.93920865,1.6234393754,5.199167
2020-02-02 12:30:00,0.333999,0.0,0.333999,0.333999,0,0.333999,0.0,0.0,0.0,5.57528295,1.7227267251,5.8353720826,0.333999,0,0.333999,5.24128395,1.7227267251,5.517141,5.29230265,1.6297155984,5.5375482183999996,0.333999,0,0.333999,4.95830365,1.6297155984,5.219267
2020-02-02 13:00:00,0.215784,0.0,0.215784,0.215784,0,0.215784,0.0,0.0,0.0,5.74952545,1.8188528568,6.0303622292,0.215784,0,0.215784,5.53374145,1.8188528568,5.824991,5.45445165,1.7218667889,5.7197786706,0.215784,0,0.215784,5.23866765,1.7218667889,5.514387
2020-02-02 13:30:00,0.22977000000000003,0.0,0.22977000000000003,0.22977000000000003,0,0.22977000000000003,0.0,0.0,0.0,5.7787561,1.8238635309000002,6.0597442391,0.22977000000000003,0,0.22977000000000003,5.5489861,1.8238635309000002,5.841038,5.482909,1.7266232916000002,5.7483492494,0.22977000000000003,0,0.22977000000000003,5.253139,1.7266232916000002,5.52962
2020-02-02 14:00:00,0.228771,0.0,0.228771,0.228771,0,0.228771,0.0,0.0,0.0,5.66335525,1.7862614612,5.9383771096,0.228771,0,0.228771,5.43458425,1.7862614612,5.7206150000000004,5.37523355,1.6915604381,5.6351142342,0.228771,0,0.228771,5.14646255,1.6915604381,5.417329
2020-02-02 14:30:00,0.20213099999999998,0.0,0.20213099999999998,0.20213099999999998,0,0.20213099999999998,0.0,0.0,0.0,5.5982108,1.7736056605,5.8724476328,0.20213099999999998,0,0.20213099999999998,5.3960798,1.7736056605,5.680084,5.30869735,1.6784471913,5.5677151982,0.20213099999999998,0,0.20213099999999998,5.10656635,1.6784471913,5.375333
2020-02-02 15:00:00,0.209457,0.0,0.209457,0.209457,0,0.209457,0.0,0.0,0.0,5.62036155,1.7784783202,5.8950359701,0.209457,0,0.209457,5.41090455,1.7784783202,5.695689,5.33009095,1.6830709877999999,5.5895078035,0.209457,0,0.209457,5.12063395,1.6830709877999999,5.390141
2020-02-02 15:30:00,0.18648,0.0,0.18648,0.18648,0,0.18648,0.0,0.0,0.0,5.59418495,1.7774266626,5.8697658212,0.18648,0,0.18648,5.40770495,1.7774266626,5.692321,5.3130676,1.6850278579,5.5738681545,0.18648,0,0.18648,5.1265876,1.6850278579,5.396408
2020-02-02 16:00:00,0.12853799999999999,0.0,0.12853799999999999,0.12853799999999999,0,0.12853799999999999,0.0,0.0,0.0,5.70526505,1.8329815403,5.9924845113,0.12853799999999999,0,0.12853799999999999,5.57672705,1.8329815403,5.870239,5.42291935,1.7401789965,5.6952855255,0.12853799999999999,0,0.12853799999999999,5.29438135,1.7401789965,5.573033
2020-02-02 16:30:00,0.112887,0.0,0.112887,0.112887,0,0.112887,0.0,0.0,0.0,5.8946193000000005,1.9003635074,6.1933769587,0.112887,0,0.112887,5.7817323,1.9003635074,6.086034,5.608922,1.806459346,5.892648078,0.112887,0,0.112887,5.496035,1.806459346,5.7853
2020-02-02 17:00:00,0.10189799999999999,0.0,0.10189799999999999,0.10189799999999999,0,0.10189799999999999,0.0,0.0,0.0,5.93883005,1.9185067878000002,6.241023206,0.10189799999999999,0,0.10189799999999999,5.83693205,1.9185067878000002,6.144139,5.7679032,1.8623258490999999,6.0611026136,0.10189799999999999,0,0.10189799999999999,5.6660052,1.8623258490999999,5.964216
2020-02-02 17:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,6.2960208,2.0368947761,6.6173120104,0.09890099999999999,0,0.09890099999999999,6.1971198,2.0368947761,6.523284,6.19501015,2.003694181,6.5109861872,0.09890099999999999,0,0.09890099999999999,6.09610915,2.003694181,6.416957
2020-02-02 18:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,6.3386188,2.0508960617,6.6621515254,0.09890099999999999,0,0.09890099999999999,6.2397178,2.0508960617,6.568124,6.19067245,2.002268448,6.5064202386000005,0.09890099999999999,0,0.09890099999999999,6.09177145,2.002268448,6.412391
2020-02-02 18:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,6.55885255,2.1232833947,6.8939741185,0.09890099999999999,0,0.09890099999999999,6.4599515499999995,2.1232833947,6.799949,6.249752,2.021686957,6.5686085447,0.09890099999999999,0,0.09890099999999999,6.150851,2.021686957,6.4745800000000004
2020-02-02 19:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,6.38887285,2.0674137691,6.7150499616,0.09890099999999999,0,0.09890099999999999,6.28997185,2.0674137691,6.621023,6.2271591,2.0142610299,6.5448268085,0.09890099999999999,0,0.09890099999999999,6.1282581,2.0142610299,6.450798
2020-02-02 19:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,6.2167091,2.010826281,6.5338269312,0.09890099999999999,0,0.09890099999999999,6.1178081,2.010826281,6.439798,6.12288995,1.9799894176000001,6.4350710512,0.09890099999999999,0,0.09890099999999999,6.02398895,1.9799894176000001,6.341041
2020-02-02 20:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,5.9334742,1.9177314713,6.2356884206,0.09890099999999999,0,0.09890099999999999,5.8345732,1.9177314713,6.141656,5.7504462499999995,1.8575730934,6.0430298586,0.09890099999999999,0,0.09890099999999999,5.65154525,1.8575730934,5.948995
2020-02-02 20:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,5.7675282,1.8631876588,6.0610106245,0.09890099999999999,0,0.09890099999999999,5.6686271999999995,1.8631876588,5.966976,5.49496275,1.7735997278000002,5.7741035337,0.09890099999999999,0,0.09890099999999999,5.39606175,1.7735997278000002,5.680065
2020-02-02 21:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,5.7519691,1.85807363,6.0446328376,0.09890099999999999,0,0.09890099999999999,5.6530681,1.85807363,5.950598,5.4850609,1.7703451471,5.7636806831000005,0.09890099999999999,0,0.09890099999999999,5.3861599,1.7703451471,5.669642
2020-02-02 21:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,5.4829595,1.7696544503,5.7614687148,0.09890099999999999,0,0.09890099999999999,5.3840585,1.7696544503,5.66743,5.32913835,1.7190958833,5.5995541080999995,0.09890099999999999,0,0.09890099999999999,5.23023735,1.7190958833,5.505513
2020-02-02 22:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,5.20366805,1.6778557900000002,5.4674821652,0.09890099999999999,0,0.09890099999999999,5.10476705,1.6778557900000002,5.373439,5.10434935,1.6452113119,5.3629378654,0.09890099999999999,0,0.09890099999999999,5.00544835,1.6452113119,5.268893
2020-02-02 22:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,5.0885081,1.6400045449,5.3462631427,0.09890099999999999,0,0.09890099999999999,4.9896071,1.6400045449,5.252218,4.98812065,1.6070087857000002,5.2405939412,0.09890099999999999,0,0.09890099999999999,4.88921965,1.6070087857000002,5.146547
2020-02-02 23:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.89537405,1.5765244525000002,5.1429676684,0.09890099999999999,0,0.09890099999999999,4.79647305,1.5765244525000002,5.048919,4.81035475,1.5485799599,5.0534753104,0.09890099999999999,0,0.09890099999999999,4.71145375,1.5485799599,4.9594249999999995
2020-02-02 23:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.6400748499999995,1.4926116633,4.8742367804,0.09890099999999999,0,0.09890099999999999,4.54117385,1.4926116633,4.780183,4.5430238,1.4607125258,4.7720798747,0.09890099999999999,0,0.09890099999999999,4.4441228,1.4607125258,4.678024
2020-02-03 00:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.6129058,1.4836816285,4.8456383578,0.09890099999999999,0,0.09890099999999999,4.5140048,1.4836816285,4.751584,4.3914209,1.4108830623,4.6125013319,0.09890099999999999,0,0.09890099999999999,4.2925199,1.4108830623,4.518442
2020-02-03 00:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.71805465,1.5182423841000001,4.9563191602,0.09890099999999999,0,0.09890099999999999,4.61915365,1.5182423841000001,4.862267,4.62888765,1.4889346085000001,4.8624610173,0.09890099999999999,0,0.09890099999999999,4.52998665,1.4889346085000001,4.768407
2020-02-03 01:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.7590595,1.5317200266,4.9994813295,0.09890099999999999,0,0.09890099999999999,4.6601585,1.5317200266,4.90543,4.6853414,1.5074900588,4.9218848333,0.09890099999999999,0,0.09890099999999999,4.5864404,1.5074900588,4.827832
2020-02-03 01:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.6822786,1.5064833652,4.9186608968000005,0.09890099999999999,0,0.09890099999999999,4.5833776,1.5064833652,4.824608,4.5918994,1.4767771587,4.8235268089000005,0.09890099999999999,0,0.09890099999999999,4.4929984,1.4767771587,4.729472
2020-02-03 02:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.4940646,1.4446204150000002,4.7205449656,0.09890099999999999,0,0.09890099999999999,4.3951636,1.4446204150000002,4.626488,4.4081143,1.4163699175,4.6300729395,0.09890099999999999,0,0.09890099999999999,4.3092133,1.4163699175,4.536014
2020-02-03 02:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.51088625,1.4501494240000001,4.7382515881,0.09890099999999999,0,0.09890099999999999,4.41198525,1.4501494240000001,4.644195,4.4328257,1.4244921619,4.6560843641,0.09890099999999999,0,0.09890099999999999,4.3339247,1.4244921619,4.562026
2020-02-03 03:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.424954,1.4219048593,4.6477985467,0.09890099999999999,0,0.09890099999999999,4.326053,1.4219048593,4.55374,4.31112595,1.3844913885,4.5279822616,0.09890099999999999,0,0.09890099999999999,4.21222495,1.3844913885,4.433921
2020-02-03 03:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.27653265,1.3731211206,4.4915691154,0.09890099999999999,0,0.09890099999999999,4.17763165,1.3731211206,4.397507,4.0478572,1.2979591350000002,4.2508641272,0.09890099999999999,0,0.09890099999999999,3.9489562,1.2979591350000002,4.156796
2020-02-03 04:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.18948415,1.3445096623000001,4.3999413263000005,0.09890099999999999,0,0.09890099999999999,4.09058315,1.3445096623000001,4.305877,4.03339155,1.2932045058,4.2356375304,0.09890099999999999,0,0.09890099999999999,3.93449055,1.2932045058,4.141569
2020-02-03 04:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,4.18973495,1.3445920963,4.4002053198,0.09890099999999999,0,0.09890099999999999,4.09083395,1.3445920963,4.306141,4.11927725,1.3214337702,4.3260411777,0.09890099999999999,0,0.09890099999999999,4.02037625,1.3214337702,4.231975
2020-02-03 05:00:00,0.09923399999999999,0.0,0.09923399999999999,0.09923399999999999,0,0.09923399999999999,0.0,0.0,0.0,4.46982965,1.4365453203,4.6950015503,0.09923399999999999,0,0.09923399999999999,4.37059565,1.4365453203,4.600627,4.24064025,1.3612144075,4.453755089,0.09923399999999999,0,0.09923399999999999,4.14140625,1.3612144075,4.359375
2020-02-03 05:30:00,0.09923399999999999,0.0,0.09923399999999999,0.09923399999999999,0,0.09923399999999999,0.0,0.0,0.0,4.50905705,1.4494387432,4.7362926589,0.09923399999999999,0,0.09923399999999999,4.40982305,1.4494387432,4.641919,4.26877735,1.370462625,4.4833723769,0.09923399999999999,0,0.09923399999999999,4.16954335,1.370462625,4.388993
2020-02-03 06:00:00,0.09923399999999999,0.0,0.09923399999999999,0.09923399999999999,0,0.09923399999999999,0.0,0.0,0.0,4.66118815,1.4994418177,4.8964273439,0.09923399999999999,0,0.09923399999999999,4.56195415,1.4994418177,4.802057,4.5634569,1.4673191092,4.793554448,0.09923399999999999,0,0.09923399999999999,4.4642229,1.4673191092,4.699182
2020-02-03 06:30:00,0.09956699999999999,0.0,0.09956699999999999,0.09956699999999999,0,0.09956699999999999,0.0,0.0,0.0,5.15163755,1.6605352880000002,5.4126469393,0.09956699999999999,0,0.09956699999999999,5.05207055,1.6605352880000002,5.317969,5.0705807,1.6338931898,5.3273253694000005,0.09956699999999999,0,0.09956699999999999,4.9710137,1.6338931898,5.232646
2020-02-03 07:00:00,0.09923399999999999,0.0,0.09923399999999999,0.09923399999999999,0,0.09923399999999999,0.0,0.0,0.0,5.52170195,1.782279026,5.802216038,0.09923399999999999,0,0.09923399999999999,5.42246795,1.782279026,5.707861,5.3584644,1.728625438,5.630389563,0.09923399999999999,0,0.09923399999999999,5.2592304,1.728625438,5.536032
2020-02-03 07:30:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,6.1232557,1.9801096338000002,6.4354560467,0.09890099999999999,0,0.09890099999999999,6.0243547,1.9801096338000002,6.341426,5.97903335,1.9327060398,6.2836448369,0.09890099999999999,0,0.09890099999999999,5.88013235,1.9327060398,6.189613
2020-02-03 08:00:00,0.09890099999999999,0.0,0.09890099999999999,0.09890099999999999,0,0.09890099999999999,0.0,0.0,0.0,6.31356635,2.0426617196,6.6357808098,0.09890099999999999,0,0.09890099999999999,6.21466535,2.0426617196,6.541753,6.13371425,1.9835471930000002,6.4464649202,0.09890099999999999,0,0.09890099999999999,6.03481325,1.9835471930000002,6.352435
2020-02-03 08:30:00,0.111222,0.0,0.111222,0.111222,0,0.111222,0.0,0.0,0.0,6.50224915,2.10062904,6.8331461548,0.111222,0,0.111222,6.39102715,2.10062904,6.727397,6.41957635,2.0734558047,6.7461232932,0.111222,0,0.111222,6.30835435,2.0734558047,6.640373
2020-02-03 09:00:00,0.124209,0.0,0.124209,0.124209,0,0.124209,0.0,0.0,0.0,6.43351335,2.0737680546,6.7594828181,0.124209,0,0.124209,6.30930435,2.0737680546,6.641373,6.3501499,2.0463678136,6.6717332816,0.124209,0,0.124209,6.2259409,2.0463678136,6.553622
2020-02-03 09:30:00,0.16183799999999998,0.0,0.16183799999999998,0.16183799999999998,0,0.16183799999999998,0.0,0.0,0.0,6.5046802,2.0847914128,6.8306090313,0.16183799999999998,0,0.16183799999999998,6.3428422,2.0847914128,6.676676,6.41550275,2.0554802024,6.7367406361,0.16183799999999998,0,0.16183799999999998,6.25366475,2.0554802024,6.5828050000000005
2020-02-03 10:00:00,0.16816499999999998,0.0,0.16816499999999998,0.16816499999999998,0,0.16816499999999998,0.0,0.0,0.0,6.5779043,2.1067794263,6.9070503495,0.16816499999999998,0,0.16816499999999998,6.4097393,2.1067794263,6.747094,6.4896151,2.0777601696,6.8141170718,0.16816499999999998,0,0.16816499999999998,6.3214501,2.0777601696,6.654158
2020-02-03 10:30:00,0.241092,0.0,0.241092,0.241092,0,0.241092,0.0,0.0,0.0,6.3407912,2.0048741734,6.6501995078,0.241092,0,0.241092,6.0996992,2.0048741734,6.420736,6.2654467,1.9801096338000002,6.5708946509,0.241092,0,0.241092,6.0243547,1.9801096338000002,6.341426
2020-02-03 11:00:00,0.348651,0.0,0.348651,0.348651,0,0.348651,0.0,0.0,0.0,6.58278375,2.0490603445,6.8943230411,0.348651,0,0.348651,6.23413275,2.0490603445,6.562245,6.49779295,2.0211252195,6.8048703422,0.348651,0,0.348651,6.14914195,2.0211252195,6.472781
2020-02-03 11:30:00,0.31435199999999996,0.0,0.31435199999999996,0.31435199999999996,0,0.31435199999999996,0.0,0.0,0.0,6.51796695,2.0390296287,6.8294608124,0.31435199999999996,0,0.31435199999999996,6.20361495,2.0390296287,6.530121,6.43305975,2.0111219817,6.7400941664000005,0.31435199999999996,0,0.31435199999999996,6.1187077500000004,2.0111219817,6.440745
2020-02-03 12:00:00,0.361971,0.0,0.361971,0.361971,0,0.361971,0.0,0.0,0.0,6.19381485,1.9168343774,6.4836406768,0.361971,0,0.361971,5.83184385,1.9168343774,6.138783,6.10992985,1.8892627112,6.3953542798,0.361971,0,0.361971,5.74795885,1.8892627112,6.050483
2020-02-03 12:30:00,0.285381,0.0,0.285381,0.285381,0,0.285381,0.0,0.0,0.0,6.53115695,2.0528872793,6.8461929046000005,0.285381,0,0.285381,6.24577595,2.0528872793,6.574501,6.3326573,1.9876435994000001,6.6372641621,0.285381,0,0.285381,6.0472763,1.9876435994000001,6.365554
2020-02-03 13:00:00,0.31035599999999997,0.0,0.31035599999999997,0.31035599999999997,0,0.31035599999999997,0.0,0.0,0.0,6.39410755,1.9996324343,6.6994881322,0.31035599999999997,0,0.31035599999999997,6.08375155,1.9996324343,6.403949,6.31367105,1.9731942353,6.6148271042,0.31035599999999997,0,0.31035599999999997,6.00331505,1.9731942353,6.319279
2020-02-03 13:30:00,0.29170799999999997,0.0,0.29170799999999997,0.29170799999999997,0,0.29170799999999997,0.0,0.0,0.0,6.4693851,2.0305042697,6.780552423,0.29170799999999997,0,0.29170799999999997,6.1776771,2.0305042697,6.5028179999999995,6.2007726,1.9422156105,6.4978290463,0.29170799999999997,0,0.29170799999999997,5.9090646,1.9422156105,6.220068
2020-02-03 14:00:00,0.27239399999999997,0.0,0.27239399999999997,0.27239399999999997,0,0.27239399999999997,0.0,0.0,0.0,6.4937806,2.0448708876,6.8081336229,0.27239399999999997,0,0.27239399999999997,6.2213866,2.0448708876,6.548828,6.3888417,2.0103791391,6.6976803858,0.27239399999999997,0,0.27239399999999997,6.1164477,2.0103791391,6.438366
2020-02-03 14:30:00,0.246753,0.0,0.246753,0.246753,0,0.246753,0.0,0.0,0.0,6.55605735,2.0737680546,6.8762200314,0.246753,0,0.246753,6.30930435,2.0737680546,6.641373,6.44336265,2.036727098,6.7576016094,0.246753,0,0.246753,6.19660965,2.036727098,6.522747
2020-02-03 15:00:00,0.17848799999999998,0.0,0.17848799999999998,0.17848799999999998,0,0.17848799999999998,0.0,0.0,0.0,6.4198626,2.0514406255,6.7396620422,0.17848799999999998,0,0.17848799999999998,6.2413746,2.0514406255,6.569868,6.3177148,2.0178662672,6.6321417782,0.17848799999999998,0,0.17848799999999998,6.1392268,2.0178662672,6.462344
2020-02-03 15:30:00,0.14552099999999998,0.0,0.14552099999999998,0.14552099999999998,0,0.14552099999999998,0.0,0.0,0.0,6.4187776,2.0619197321,6.7418260776,0.14552099999999998,0,0.14552099999999998,6.2732566,2.0619197321,6.603428,6.31664405,2.0283500576,6.634319559,0.14552099999999998,0,0.14552099999999998,6.17112305,2.0283500576,6.495919
2020-02-03 16:00:00,0.121212,0.0,0.121212,0.121212,0,0.121212,0.0,0.0,0.0,6.5930224,2.1271812102,6.9276867906,0.121212,0,0.121212,6.4718104,2.1271812102,6.812432,6.4836793,2.0912418712,6.8125905373,0.121212,0,0.121212,6.3624673,2.0912418712,6.697334
2020-02-03 16:30:00,0.112554,0.0,0.112554,0.112554,0,0.112554,0.0,0.0,0.0,6.73362555,2.1762409777,7.0765625724,0.112554,0,0.112554,6.62107155,2.1762409777,6.969549,6.6238046,2.1401445771,6.9609630217,0.112554,0,0.112554,6.5112506,2.1401445771,6.853948
2020-02-03 17:00:00,0.10256399999999999,0.0,0.10256399999999999,0.10256399999999999,0,0.10256399999999999,0.0,0.0,0.0,6.814846,2.2062204029,7.1630673925,0.10256399999999999,0,0.10256399999999999,6.712282,2.2062204029,7.06556,6.71266495,2.1726351159,7.0555094839,0.10256399999999999,0,0.10256399999999999,6.61010095,2.1726351159,6.958001
2020-02-03 17:30:00,0.09956699999999999,0.0,0.09956699999999999,0.09956699999999999,0,0.09956699999999999,0.0,0.0,0.0,6.8572447499999996,2.2211412643,7.2080006991,0.09956699999999999,0,0.09956699999999999,6.75767775,2.2211412643,7.113345,6.68877935,2.1657693651,7.0306703902,0.09956699999999999,0,0.09956699999999999,6.58921235,2.1657693651,6.936013
2020-02-03 18:00:00,0.09923399999999999,0.0,0.09923399999999999,0.09923399999999999,0,0.09923399999999999,0.0,0.0,0.0,6.86934535,2.225227991,7.2207717835,0.09923399999999999,0,0.09923399999999999,6.77011135,2.225227991,7.126433,6.581654,2.1306684171,6.9179416938,0.09923399999999999,0,0.09923399999999999,6.48242,2.1306684171,6.8236
2020-02-03 18:30:00,0.09956699999999999,0.0,0.09956699999999999,0.09956699999999999,0,0.09956699999999999,0.0,0.0,0.0,6.699274,2.1692187897,7.0417172824,0.09956699999999999,0,0.09956699999999999,6.599707,2.1692187897,6.9470600000000005,6.421912,2.078054309,6.7497602511,0.09956699999999999,0,0.09956699999999999,6.322345,2.078054309,6.6551
2020-02-03 19:00:00,0.09923399999999999,0.0,0.09923399999999999,0.09923399999999999,0,0.09923399999999999,0.0,0.0,0.0,6.5473457,2.1193918242,6.881828058,0.09923399999999999,0,0.09923399999999999,6.4481117,2.1193918242,6.787486,6.2610157,2.0252797044,6.5804312531,0.09923399999999999,0,0.09923399999999999,6.1617817,2.0252797044,6.486086
2020-02-03 19:30:00,0.09956699999999999,0.0,0.09956699999999999,0.09956699999999999,0,0.09956699999999999,0.0,0.0,0.0,6.24144525,2.0187377567,6.5597973245,0.09956699999999999,0,0.09956699999999999,6.14187825,2.0187377567,6.465135,6.07903135,1.9653548893,6.388837296,0.09956699999999999,0,0.09956699999999999,5.97946435,1.9653548893,6.294173
2020-02-03 20:00:00,0.09923399999999999,0.0,0.09923399999999999,0.09923399999999999,0,0.09923399999999999,0.0,0.0,0.0,6.03859885,1.9521748211,6.3463109444,0.09923399999999999,0,0.09923399999999999,5.9393648500000005,1.9521748211,6.251963,5.93523315,1.9182001584,6.2375062639,0.09923399999999999,0,0.09923399999999999,5.83599915,1.9182001584,6.143157
