Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,feeder,0002,L2 Active Power,kW,11.18
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,feeder,0002,L1 Active Power,kW,7.15
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,feeder,0002,N Current (RMS),A,29.6
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,feeder,0002,L3 Current (RMS),A,17.4
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,feeder,0002,L2 Current (RMS),A,46.8
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,feeder,0002,L1 Current (RMS),A,29.5
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,transformer,,Temperature,C,31.2
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.98
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.42
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.37
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.09
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L3 Active Power,kW,72.23
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L2 Active Power,kW,103.04
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L1 Active Power,kW,77.65
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,N Current (RMS),A,169.9
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,290.1
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,414.0
917835,Harrowby Switching Station,2024-03-10T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,312.8
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.26
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.76
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Active Power,kW,11.32
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Active Power,kW,13.78
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Active Power,kW,7.2
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,N Current (RMS),A,31.1
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,48.7
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,55.5
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Active Power,kW,9.38
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Active Power,kW,10.71
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Active Power,kW,3.64
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,N Current (RMS),A,32.9
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,37.6
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,46.5
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,15.3
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.05
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.62
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Active Power,kW,30.93
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Active Power,kW,35.47
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Active Power,kW,28.0
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,N Current (RMS),A,51.8
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,123.9
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,142.8
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,114.6
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.11
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Active Power,kW,27.19
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Active Power,kW,19.93
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Active Power,kW,35.84
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,N Current (RMS),A,72.5
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,112.0
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,81.0
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,144.2
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.36
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,1.84
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.33
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,0002,L3 Active Power,kW,3.9
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,0002,L2 Active Power,kW,17.56
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,0002,L1 Active Power,kW,7.01
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,0002,N Current (RMS),A,57.6
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,16.2
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,75.6
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,29.5
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,transformer,,Temperature,C,31.2
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.04
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.67
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.51
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.93
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L3 Active Power,kW,82.72
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L2 Active Power,kW,97.45
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L1 Active Power,kW,81.69
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,N Current (RMS),A,142.2
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,331.6
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,393.6
917835,Harrowby Switching Station,2024-03-10T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,329.5
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.25
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.54
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.67
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Active Power,kW,8.41
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Active Power,kW,12.63
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Active Power,kW,7.17
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,N Current (RMS),A,25.0
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,34.5
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,51.1
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.69
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.56
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Active Power,kW,8.49
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Active Power,kW,14.74
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Active Power,kW,12.97
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,N Current (RMS),A,24.0
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,34.5
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,59.2
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,52.3
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.98
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.07
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Active Power,kW,43.82
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Active Power,kW,31.39
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Active Power,kW,36.67
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,N Current (RMS),A,53.9
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,175.3
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,126.7
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,147.9
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.08
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Active Power,kW,26.52
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Active Power,kW,22.49
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Active Power,kW,25.12
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,N Current (RMS),A,54.4
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,109.2
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,91.3
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,101.3
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.29
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,1.84
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.13
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,0002,L3 Active Power,kW,4.3
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,0002,L2 Active Power,kW,15.79
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,0002,L1 Active Power,kW,7.06
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,0002,N Current (RMS),A,52.4
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,18.4
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,70.0
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,29.2
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,transformer,,Temperature,C,31.1
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.74
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.63
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.2
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.76
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L3 Active Power,kW,91.54
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L2 Active Power,kW,97.05
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L1 Active Power,kW,88.99
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,N Current (RMS),A,130.9
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,367.3
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,390.9
917835,Harrowby Switching Station,2024-03-10T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,358.1
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.71
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.29
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Active Power,kW,8.4
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Active Power,kW,14.39
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Active Power,kW,6.82
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,N Current (RMS),A,28.1
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,34.4
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,57.8
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,28.7
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.53
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Active Power,kW,8.64
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Active Power,kW,9.94
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Active Power,kW,13.52
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,N Current (RMS),A,25.1
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,34.7
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,42.3
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,53.9
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.26
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.12
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.06
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Active Power,kW,36.8
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Active Power,kW,28.11
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Active Power,kW,31.26
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,N Current (RMS),A,52.7
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,147.4
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,114.3
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,127.9
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.51
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Active Power,kW,31.7
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Active Power,kW,23.59
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Active Power,kW,28.87
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,N Current (RMS),A,62.8
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,131.0
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,96.0
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,116.1
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.24
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,1.57
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.36
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,0002,L3 Active Power,kW,3.84
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,0002,L2 Active Power,kW,14.97
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,0002,L1 Active Power,kW,6.37
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,0002,N Current (RMS),A,48.7
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,16.1
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,65.0
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,26.9
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,transformer,,Temperature,C,31.1
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.51
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.51
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.05
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.53
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L3 Active Power,kW,89.39
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L2 Active Power,kW,91.0
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L1 Active Power,kW,86.84
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,N Current (RMS),A,130.2
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,358.8
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,366.6
917835,Harrowby Switching Station,2024-03-10T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,350.0
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.9
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.59
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L3 Active Power,kW,7.73
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L2 Active Power,kW,17.94
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L1 Active Power,kW,7.11
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,N Current (RMS),A,42.5
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,31.6
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,73.3
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,29.6
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.47
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.44
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L3 Active Power,kW,12.32
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L2 Active Power,kW,4.47
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L1 Active Power,kW,4.66
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,N Current (RMS),A,36.8
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,52.2
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.8
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.3
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.68
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.87
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L3 Active Power,kW,32.72
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L2 Active Power,kW,29.66
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L1 Active Power,kW,34.96
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,N Current (RMS),A,52.9
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,131.8
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,119.8
917835,Harrowby Switching Station,2024-03-10T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,143.7
