Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-09 05:00:00,2.06936,0.15148,2.0748968649,0.039360000000000006,0.01148,0.041,2.03,0.14,2.0348218595,2.09936,0.15148,2.1048179494,0.039360000000000006,0.01148,0.041,2.06,0.14,2.0647518011
2019-12-09 05:30:00,2.10744,0.16092,2.113574839,0.03744,0.010920000000000001,0.039,2.07,0.15,2.0754276668,2.12744,0.15092,2.1327863934,0.03744,0.010920000000000001,0.039,2.09,0.14,2.094683747
2019-12-09 06:00:00,2.23504,0.18022000000000002,2.2422941489,0.03504,0.010220000000000002,0.036500000000000005,2.2,0.17,2.2065584062,2.26504,0.17022,2.2714270955,0.03504,0.010220000000000002,0.036500000000000005,2.23,0.16,2.2357325421
2019-12-09 06:30:00,2.4669600000000003,0.26078,2.4807051115,0.03696,0.010780000000000001,0.0385,2.43,0.25,2.4428262321,2.48696,0.21078000000000002,2.4958762489,0.03696,0.010780000000000001,0.0385,2.45,0.2,2.4581497107
2019-12-09 07:00:00,2.75792,0.43106000000000005,2.7914038493,0.03792,0.01106,0.0395,2.7199999999999998,0.42,2.752235455,2.78792,0.42106000000000005,2.8195370985,0.03792,0.01106,0.0395,2.75,0.41000000000000003,2.7803956553
2019-12-09 07:30:00,3.24792,0.70106,3.3227201883,0.03792,0.01106,0.0395,3.21,0.6900000000000001,3.283321489,3.26792,0.61106,3.324559437,0.03792,0.01106,0.0395,3.23,0.6000000000000001,3.2852549368
2019-12-09 08:00:00,3.50744,0.9709200000000001,3.6393434848,0.03744,0.010920000000000001,0.039,3.47,0.96,3.6003472055,3.48744,0.59092,3.5371491628,0.03744,0.010920000000000001,0.039,3.45,0.58,3.4984139263
2019-12-09 08:30:00,3.6832000000000003,0.8726,3.7851542901,0.0432,0.0126,0.045,3.64,0.86,3.7402138976,3.7132,0.8726,3.8143525008,0.0432,0.0126,0.045,3.67,0.86,3.7694164005
2019-12-09 09:00:00,3.72728,0.9400400000000001,3.8439941987,0.13728,0.040040000000000006,0.14300000000000002,3.59,0.9,3.7010944327,3.77728,0.9500400000000001,3.8949223612,0.13728,0.040040000000000006,0.14300000000000002,3.64,0.91,3.7520261193
2019-12-09 09:30:00,3.6768,1.0124,3.8136350114,0.3168,0.09240000000000001,0.33,3.36,0.92,3.4836762192,3.7468,1.0324,3.8864328116999998,0.3168,0.09240000000000001,0.33,3.43,0.9400000000000001,3.5564729719
2019-12-09 10:00:00,3.5992,1.1056,3.7651815361,0.49920000000000003,0.1456,0.52,3.1,0.96,3.245242672,3.6792,1.0356,3.822169541,0.49920000000000003,0.1456,0.52,3.18,0.89,3.3021962389
2019-12-09 10:30:00,3.61336,1.28348,3.8345392683,0.6633600000000001,0.19348,0.6910000000000001,2.95,1.09,3.1449324317,3.70336,1.00348,3.8369059671,0.6633600000000001,0.19348,0.6910000000000001,3.04,0.81,3.1460610293
2019-12-09 11:00:00,3.5744,1.1917,3.7678222158,0.7944,0.23170000000000002,0.8275,2.7800000000000002,0.96,2.941088234,3.7244,1.2317,3.922784757,0.7944,0.23170000000000002,0.8275,2.93,1.0,3.095948966
2019-12-09 11:30:00,3.53992,1.19956,3.7376433484,0.88992,0.25956,0.927,2.65,0.9400000000000001,2.8117787964,3.69992,1.24956,3.905228316,0.88992,0.25956,0.927,2.81,0.99,2.9792952187
2019-12-09 12:00:00,3.4904,1.3372,3.7377795548,0.9504,0.2772,0.99,2.54,1.06,2.7523081223,3.6404,1.1772,3.8260047046,0.9504,0.2772,0.99,2.69,0.9,2.8365648239
2019-12-09 12:30:00,3.41432,1.39126,3.68689374,0.9643200000000001,0.28126,1.0045,2.45,1.11,2.6897211751,3.53432,1.06126,3.6902155289,0.9643200000000001,0.28126,1.0045,2.5700000000000003,0.78,2.6857587382
2019-12-09 13:00:00,3.39776,1.14768,3.5863550298,0.91776,0.26768000000000003,0.9560000000000001,2.48,0.88,2.6315014725,3.5477600000000002,1.19768,3.7444677058,0.91776,0.26768000000000003,0.9560000000000001,2.63,0.93,2.7895877832
2019-12-09 13:30:00,3.36744,1.00842,3.5151903291,0.81744,0.23842000000000002,0.8515,2.55,0.77,2.6637192044,3.50744,1.04842,3.6607813169,0.81744,0.23842000000000002,0.8515,2.69,0.81,2.8093059641
2019-12-09 14:00:00,3.41448,1.3396400000000002,3.6678752705,0.6844800000000001,0.19964,0.713,2.73,1.1400000000000001,2.9584624385,3.43448,0.58964,3.4847278516,0.6844800000000001,0.19964,0.713,2.75,0.39,2.7775168766
2019-12-09 14:30:00,3.37968,1.36574,3.6451999465,0.49968000000000007,0.14574,0.5205000000000001,2.88,1.22,3.1277467928,3.34968,0.47574000000000005,3.3832949398,0.49968000000000007,0.14574,0.5205000000000001,2.85,0.33,2.8690416518
2019-12-09 15:00:00,3.482,1.391,3.7495606409,0.312,0.091,0.325,3.17,1.3,3.4262078162,3.412,0.501,3.4485859421000002,0.312,0.091,0.325,3.1,0.41000000000000003,3.126995363
2019-12-09 15:30:00,3.638,1.3915,3.8950373875,0.108,0.0315,0.1125,3.5300000000000002,1.3599999999999999,3.7829221509,3.548,0.48150000000000004,3.580523181,0.108,0.0315,0.1125,3.44,0.45,3.4693082884
2019-12-09 16:00:00,3.68112,1.31616,3.9093377444,0.021120000000000003,0.0061600000000000005,0.022,3.66,1.31,3.8873770077,3.5811200000000003,0.40616,3.6040791334,0.021120000000000003,0.0061600000000000005,0.022,3.56,0.4,3.5824014292
2019-12-09 16:30:00,3.85048,1.04014,3.9884943838,0.00048000000000000007,0.00014000000000000001,0.0005,3.85,1.04,3.9879944834,3.8404800000000003,0.6801400000000001,3.90024064,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,0.68,3.8997435813
2019-12-09 17:00:00,3.9324,0.8907,4.0320114397,0.0024000000000000002,0.0007,0.0025,3.93,0.89,4.0295161,3.9724,0.8907,4.0710328235,0.0024000000000000002,0.0007,0.0025,3.9699999999999998,0.89,4.0685378209
2019-12-09 17:30:00,3.88192,0.8305600000000001,3.9697774245,0.0019200000000000003,0.0005600000000000001,0.002,3.88,0.8300000000000001,3.9677827561,3.92192,0.8205600000000001,4.00684105,0.0019200000000000003,0.0005600000000000001,0.002,3.92,0.8200000000000001,4.0048470632
2019-12-09 18:00:00,3.7800000000000002,0.74,3.8517528477000003,0.0,0.0,0.0,3.7800000000000002,0.74,3.8517528477000003,3.81,0.74,3.8811982686,0.0,0.0,0.0,3.81,0.74,3.8811982686
2019-12-09 18:30:00,3.7,0.8200000000000001,3.789775719,0.0,0.0,0.0,3.7,0.8200000000000001,3.789775719,3.7,0.53,3.7377667129,0.0,0.0,0.0,3.7,0.53,3.7377667129
2019-12-09 19:00:00,3.5300000000000002,0.59,3.5789663312,0.0,0.0,0.0,3.5300000000000002,0.59,3.5789663312,3.5700000000000003,0.59,3.6184250718,0.0,0.0,0.0,3.5700000000000003,0.59,3.6184250718
2019-12-09 19:30:00,3.47096,0.6302800000000001,3.5277211058,0.0009600000000000001,0.00028000000000000003,0.001,3.47,0.63,3.5267265275,3.4909600000000003,0.55028,3.5340642043,0.0009600000000000001,0.00028000000000000003,0.001,3.49,0.55,3.5330723174000003
2019-12-09 20:00:00,3.3124000000000002,0.5907,3.3646575234,0.0024000000000000002,0.0007,0.0025,3.31,0.59,3.3621719171,3.3424,0.5907,3.3941956706,0.0024000000000000002,0.0007,0.0025,3.34,0.59,3.3917104828999998
2019-12-09 20:30:00,3.11288,0.56084,3.1629991148,0.00288,0.00084,0.003,3.11,0.56,3.1600158227,3.12288,0.47084000000000004,3.1581750743,0.00288,0.00084,0.003,3.12,0.47000000000000003,3.1552020538
2019-12-09 21:00:00,2.91336,0.43098000000000003,2.9450654067,0.00336,0.0009800000000000002,0.0035,2.91,0.43,2.9415982051,2.92336,0.35098,2.9443540293,0.00336,0.0009800000000000002,0.0035,2.92,0.35000000000000003,2.9409012224
2019-12-09 21:30:00,2.69336,0.35098,2.7161323697,0.00336,0.0009800000000000002,0.0035,2.69,0.35000000000000003,2.7126739576,2.69336,0.15098,2.6975883767,0.00336,0.0009800000000000002,0.0035,2.69,0.15,2.6941789101999998
2019-12-09 22:00:00,2.44288,0.20084000000000002,2.4511220696000002,0.00288,0.00084,0.003,2.44,0.2,2.4481829997,2.47288,0.19084,2.4802329326,0.00288,0.00084,0.003,2.47,0.19,2.477296914
2019-12-09 22:30:00,2.24192,0.17056000000000002,2.2483985412,0.0019200000000000003,0.0005600000000000001,0.002,2.24,0.17,2.2464416307,2.26192,0.17056000000000002,2.2683414205,0.0019200000000000003,0.0005600000000000001,0.002,2.26,0.17,2.2663847864
2019-12-09 23:00:00,2.10048,0.17014,2.1073594496,0.00048000000000000007,0.00014000000000000001,0.0005,2.1,0.17,2.106869716,2.12048,0.17014,2.1272947727,0.00048000000000000007,0.00014000000000000001,0.0005,2.12,0.17,2.1268051157
2019-12-09 23:30:00,2.01096,0.17028000000000001,2.018156436,0.0009600000000000001,0.00028000000000000003,0.001,2.01,0.17,2.0171762442,2.03096,0.17028000000000001,2.0380858176,0.0009600000000000001,0.00028000000000000003,0.001,2.03,0.17,2.0371057901
2019-12-10 00:00:00,1.9633600000000002,0.16098,1.9699484892,0.00336,0.0009800000000000002,0.0035,1.96,0.16,1.9665197685,1.9833600000000002,0.15098,1.9890982505,0.00336,0.0009800000000000002,0.0035,1.98,0.15,1.9856736892
2019-12-10 00:30:00,2.07144,0.19042,2.080173899,0.00144,0.00042,0.0015,2.07,0.19,2.0787015178,2.09144,0.18042000000000002,2.0992076243,0.00144,0.00042,0.0015,2.09,0.18,2.0977368758
2019-12-10 01:00:00,2.35096,0.19028,2.3586477906,0.0009600000000000001,0.00028000000000000003,0.001,2.35,0.19,2.3576683397,2.37096,0.18028000000000002,2.377804071,0.0009600000000000001,0.00028000000000000003,0.001,2.37,0.18,2.3768256141
2019-12-10 01:30:00,2.54192,0.21056000000000002,2.5506259624,0.0019200000000000003,0.0005600000000000001,0.002,2.54,0.21,2.5486663179,2.56192,0.20056000000000002,2.5697584322,0.0019200000000000003,0.0005600000000000001,0.002,2.56,0.2,2.5678006153
2019-12-10 02:00:00,2.5124,0.2107,2.5212195958,0.0024000000000000002,0.0007,0.0025,2.51,0.21,2.5187695409,2.5324,0.20070000000000002,2.5403405776,0.0024000000000000002,0.0007,0.0025,2.5300000000000002,0.2,2.5378928267000003
2019-12-10 02:30:00,2.49432,0.19126,2.5016419908,0.00432,0.00126,0.0045000000000000005,2.49,0.19,2.4972384748,2.51432,0.18126,2.520845146,0.00432,0.00126,0.0045000000000000005,2.51,0.18,2.5164459064
2019-12-10 03:00:00,2.47912,0.19266000000000003,2.4865948303,0.009120000000000001,0.00266,0.0095,2.47,0.19,2.477296914,2.49912,0.18266000000000002,2.5057863935,0.009120000000000001,0.00266,0.0095,2.49,0.18,2.4964975466
2019-12-10 03:30:00,2.42008,0.19294000000000003,2.4277588533,0.01008,0.0029400000000000003,0.0105,2.41,0.19,2.4174780247,2.44008,0.18294000000000002,2.4469281661,0.01008,0.0029400000000000003,0.0105,2.43,0.18,2.4366575467000002
2019-12-10 04:00:00,2.3976800000000003,0.23224000000000003,2.4089011603,0.007680000000000001,0.0022400000000000002,0.008,2.39,0.23,2.4010414407000003,2.41768,0.22224000000000002,2.4278729786,0.007680000000000001,0.0022400000000000002,0.008,2.41,0.22,2.4200206611
2019-12-10 04:30:00,2.34008,0.23294,2.3516452645,0.01008,0.0029400000000000003,0.0105,2.33,0.23,2.3413244115,2.36008,0.22294000000000003,2.3705863937,0.01008,0.0029400000000000003,0.0105,2.35,0.22,2.3602754077
2019-12-10 05:00:00,2.30672,0.23196000000000003,2.3183534243,0.00672,0.0019600000000000004,0.007,2.3,0.23,2.3114713929,2.33672,0.22196000000000002,2.3472380791,0.00672,0.0019600000000000004,0.007,2.33,0.22,2.3403632197
2019-12-10 05:30:00,2.3148,0.20140000000000002,2.323544921,0.0048000000000000004,0.0014,0.005,2.31,0.2,2.3186418438,2.3348,0.19140000000000001,2.3426320667000002,0.0048000000000000004,0.0014,0.005,2.33,0.19,2.3377339455
2019-12-10 06:00:00,2.37672,0.20196000000000003,2.385285266,0.00672,0.0019600000000000004,0.007,2.37,0.2,2.3784238478,2.40672,0.19196000000000002,2.4143632287,0.00672,0.0019600000000000004,0.007,2.4,0.19,2.4075090862
2019-12-10 06:30:00,2.63632,0.34476,2.6587671203000003,0.01632,0.00476,0.017,2.62,0.34,2.6419689627,2.66632,0.31476000000000004,2.6848344828,0.01632,0.00476,0.017,2.65,0.31,2.6680704638
2019-12-10 07:00:00,2.94776,0.46518000000000004,2.9842388393,0.01776,0.005180000000000001,0.018500000000000003,2.93,0.46,2.9658894113,2.97776,0.45518000000000003,3.0123484941,0.01776,0.005180000000000001,0.018500000000000003,2.96,0.45,2.994010688
2019-12-10 07:30:00,3.48064,0.8060200000000001,3.5727472692999998,0.020640000000000002,0.00602,0.021500000000000002,3.46,0.8,3.5512814589,3.49064,0.65602,3.5517502516,0.020640000000000002,0.00602,0.021500000000000002,3.47,0.65,3.5303540899
2019-12-10 08:00:00,3.85584,0.9346200000000001,3.9674950094,0.01584,0.00462,0.0165,3.84,0.93,3.9510125285,3.89584,0.9346200000000001,4.0063803926,0.01584,0.00462,0.0165,3.88,0.93,3.9898997481
2019-12-10 08:30:00,3.94112,0.9261600000000001,4.0484810979,0.021120000000000003,0.0061600000000000005,0.022,3.92,0.92,4.0265121383,3.98112,0.9361600000000001,4.089708058,0.021120000000000003,0.0061600000000000005,0.022,3.96,0.93,4.0677389297
2019-12-10 09:00:00,3.99256,0.9565800000000001,4.1055548529,0.02256,0.006580000000000001,0.0235,3.9699999999999998,0.9500000000000001,4.0820828017,4.02256,0.9565800000000001,4.1347350882,0.02256,0.006580000000000001,0.0235,4.0,0.9500000000000001,4.1112650121
2019-12-10 09:30:00,4.06408,1.04994,4.1975135795,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.03,1.04,4.1620307543,4.08408,0.9199400000000001,4.1864064602,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.05,0.91,4.1509757889
2019-12-10 10:00:00,4.00752,1.14386,4.1675691056,0.04752000000000001,0.01386,0.0495,3.96,1.13,4.1180699363,4.01752,0.8738600000000001,4.111459382,0.04752000000000001,0.01386,0.0495,3.9699999999999998,0.86,4.0620807476
2019-12-10 10:30:00,3.80632,0.89226,3.9095012278,0.07632000000000001,0.022260000000000002,0.0795,3.73,0.87,3.8301174917000003,3.84632,0.8322600000000001,3.9353315299,0.07632000000000001,0.022260000000000002,0.0795,3.77,0.81,3.8560342322
2019-12-10 11:00:00,3.7068,0.8624,3.805798208,0.07680000000000001,0.0224,0.08,3.63,0.84,3.7259227045000003,3.7168,0.6324000000000001,3.7702164394,0.07680000000000001,0.0224,0.08,3.64,0.61,3.6907587296
2019-12-10 11:30:00,3.7360800000000003,0.84094,3.8295526958,0.10608000000000001,0.030940000000000002,0.1105,3.63,0.81,3.7192741227,3.76608,0.74094,3.8382744365,0.10608000000000001,0.030940000000000002,0.1105,3.66,0.71,3.7282301431000002
2019-12-10 12:00:00,3.66792,0.76856,3.7475754295,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.5700000000000003,0.74,3.6458880948,3.7179200000000003,0.76856,3.7965265178000003,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.62,0.74,3.6948612964
2019-12-10 12:30:00,3.56488,0.69184,3.6313925704,0.07488,0.021840000000000002,0.078,3.49,0.67,3.5537304343000002,3.6148800000000003,0.69184,3.6804890979,0.07488,0.021840000000000002,0.078,3.54,0.67,3.6028460972
2019-12-10 13:00:00,3.50584,0.6821200000000001,3.5715825344,0.07584,0.02212,0.079,3.43,0.66,3.4929214134,3.55584,0.6921200000000001,3.6225720421,0.07584,0.02212,0.079,3.48,0.67,3.5439102697
2019-12-10 13:30:00,3.54536,0.6419800000000001,3.6030148279,0.07536000000000001,0.021980000000000003,0.0785,3.47,0.62,3.5249539004,3.57536,0.6019800000000001,3.6256832529,0.07536000000000001,0.021980000000000003,0.0785,3.5,0.58,3.5477316697
2019-12-10 14:00:00,3.61048,1.08514,3.7700258156,0.12048,0.035140000000000005,0.1255,3.49,1.05,3.6445301480000003,3.5504800000000003,0.30514,3.5635682469,0.12048,0.035140000000000005,0.1255,3.43,0.27,3.440610411
2019-12-10 14:30:00,3.58312,0.84716,3.6819056207000003,0.09312000000000001,0.027160000000000004,0.097,3.49,0.8200000000000001,3.585038354,3.61312,0.7671600000000001,3.6936662816,0.09312000000000001,0.027160000000000004,0.097,3.52,0.74,3.5969431466
2019-12-10 15:00:00,3.6396800000000002,0.91324,3.7525028714,0.07968,0.02324,0.083,3.56,0.89,3.6695640068,3.6796800000000003,0.9232400000000001,3.7937339127,0.07968,0.02324,0.083,3.6,0.9,3.7107950631
2019-12-10 15:30:00,3.71176,0.9021800000000001,3.8198286676,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.67,0.89,3.7763739222,3.74176,0.8921800000000001,3.8466547870000003,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.7,0.88,3.8032091712
2019-12-10 16:00:00,3.8297600000000003,0.91868,3.9384050833,0.02976,0.00868,0.031,3.8,0.91,3.9074416182,3.85976,0.8086800000000001,3.9435657215,0.02976,0.00868,0.031,3.83,0.8,3.9126589425000002
2019-12-10 16:30:00,3.9088000000000003,0.9184,4.0152429565,0.028800000000000003,0.008400000000000001,0.03,3.88,0.91,3.9852854352,3.9388,0.8284,4.0249710558,0.028800000000000003,0.008400000000000001,0.03,3.91,0.8200000000000001,3.9950594489
2019-12-10 17:00:00,3.86736,0.8779800000000001,3.9657688094,0.027360000000000002,0.007980000000000001,0.0285,3.84,0.87,3.9373214245,3.90736,0.8779800000000001,4.004786018,0.027360000000000002,0.007980000000000001,0.0285,3.88,0.87,3.9763425406
2019-12-10 17:30:00,3.70592,0.8775600000000001,3.808405782,0.025920000000000002,0.007560000000000001,0.027,3.68,0.87,3.7814415241,3.71592,0.6975600000000001,3.7808268143,0.025920000000000002,0.007560000000000001,0.027,3.69,0.6900000000000001,3.7539579113
2019-12-10 18:00:00,3.6164,0.7577,3.6949233077,0.0264,0.0077,0.0275,3.59,0.75,3.6675059645,3.6464,0.7477,3.7222692339,0.0264,0.0077,0.0275,3.62,0.74,3.6948612964
2019-12-10 18:30:00,3.54968,0.7357400000000001,3.6251264047,0.019680000000000003,0.00574,0.0205,3.5300000000000002,0.73,3.6046913876,3.57968,0.7357400000000001,3.6545071145,0.019680000000000003,0.00574,0.0205,3.56,0.73,3.6340748479
2019-12-10 19:00:00,3.4268,0.6949000000000001,3.4965474757,0.016800000000000002,0.0049,0.0175,3.41,0.6900000000000001,3.4791090814,3.4668,0.6949000000000001,3.5357585113,0.016800000000000002,0.0049,0.0175,3.45,0.6900000000000001,3.5183234644
2019-12-10 19:30:00,3.24488,0.61434,3.302523255,0.01488,0.00434,0.0155,3.23,0.61,3.2870959828,3.27488,0.6043400000000001,3.330175048,0.01488,0.00434,0.0155,3.26,0.6000000000000001,3.3147548929
2019-12-10 20:00:00,3.09872,0.5554600000000001,3.1481107747,0.01872,0.0054600000000000004,0.0195,3.08,0.55,3.1287217837,3.12872,0.5454600000000001,3.175911751,0.01872,0.0054600000000000004,0.0195,3.11,0.54,3.1565329081
2019-12-10 20:30:00,3.02448,0.59714,3.0828648122,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.0,0.59,3.0574662713,3.02448,0.45714000000000005,3.0588324979,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.0,0.45,3.0335622624
2019-12-10 21:00:00,2.7848800000000002,0.39434,2.8126607776,0.01488,0.00434,0.0155,2.77,0.39,2.7973201461,2.79488,0.24434000000000003,2.8055402777,0.01488,0.00434,0.0155,2.7800000000000002,0.24,2.7903404810000003
2019-12-10 21:30:00,2.58056,0.25308,2.5929403001,0.010560000000000002,0.0030800000000000003,0.011,2.5700000000000003,0.25,2.582130903,2.60056,0.18308000000000002,2.606996471,0.010560000000000002,0.0030800000000000003,0.011,2.59,0.18,2.5962472918
2019-12-10 22:00:00,2.43672,0.21196,2.4459213806,0.00672,0.0019600000000000004,0.007,2.43,0.21,2.4390571949,2.45672,0.20196000000000003,2.4650073022,0.00672,0.0019600000000000004,0.007,2.45,0.2,2.4581497107
2019-12-10 22:30:00,2.2187200000000002,0.21546,2.2291571165,0.01872,0.0054600000000000004,0.0195,2.2,0.21,2.21,2.23872,0.20546,2.2481283438,0.01872,0.0054600000000000004,0.0195,2.22,0.2,2.228990803
2019-12-10 23:00:00,2.08728,0.19504000000000002,2.0963726768,0.01728,0.00504,0.018000000000000002,2.07,0.19,2.0787015178,2.10728,0.18504,2.1153885695,0.01728,0.00504,0.018000000000000002,2.09,0.18,2.0977368758
2019-12-10 23:30:00,1.98296,0.19378,1.9924058447,0.012960000000000001,0.0037800000000000004,0.0135,1.97,0.19,1.9791412279,2.00296,0.18378000000000003,2.0113736227,0.012960000000000001,0.0037800000000000004,0.0135,1.99,0.18,1.9981241203
2019-12-11 00:00:00,1.912,0.1635,1.9189779181,0.012,0.0035,0.0125,1.9,0.16,1.9067249408,1.932,0.1635,1.9389059415,0.012,0.0035,0.0125,1.92,0.16,1.9266551326
2019-12-11 00:30:00,1.99672,0.16196000000000002,2.0032777641,0.00672,0.0019600000000000004,0.007,1.99,0.16,1.9964217991000002,2.01672,0.16196000000000002,2.0232129399,0.00672,0.0019600000000000004,0.007,2.01,0.16,2.0163581031
2019-12-11 01:00:00,2.24768,0.15224000000000001,2.2528298649,0.007680000000000001,0.0022400000000000002,0.008,2.24,0.15,2.2450167037,2.26768,0.14224,2.2721366156,0.007680000000000001,0.0022400000000000002,0.008,2.26,0.14,2.2643321311
2019-12-11 01:30:00,2.44576,0.17168000000000003,2.4517781303,0.00576,0.00168,0.006,2.44,0.17,2.4459149617,2.46576,0.15168,2.4704208548,0.00576,0.00168,0.006,2.46,0.15,2.4645689278000003
2019-12-11 02:00:00,2.46912,0.20266,2.4774229857,0.009120000000000001,0.00266,0.0095,2.46,0.2,2.4681166909,2.48912,0.19266000000000003,2.49656489,0.009120000000000001,0.00266,0.0095,2.48,0.19,2.4872675771
2019-12-11 02:30:00,2.47864,0.22252000000000002,2.488608326,0.00864,0.00252,0.009000000000000001,2.47,0.22,2.4797782159,2.49864,0.21252000000000001,2.50766158,0.00864,0.00252,0.009000000000000001,2.49,0.21,2.4988397308
2019-12-11 03:00:00,2.43384,0.22112,2.4438639897,0.0038400000000000005,0.0011200000000000001,0.004,2.43,0.22,2.4399385238,2.45384,0.21112000000000003,2.4629052763,0.0038400000000000005,0.0011200000000000001,0.004,2.45,0.21,2.4589835298000002
2019-12-11 03:30:00,2.38432,0.22126,2.3945642297,0.00432,0.00126,0.0045000000000000005,2.38,0.22,2.390146439,2.4043200000000002,0.21126000000000003,2.4135835287000003,0.00432,0.00126,0.0045000000000000005,2.4,0.21,2.4091699815
2019-12-11 04:00:00,2.32816,0.22238000000000002,2.3387564751,0.00816,0.00238,0.0085,2.32,0.22,2.3304076897,2.35816,0.21238,2.3677043418,0.00816,0.00238,0.0085,2.35,0.21,2.3593643212
2019-12-11 04:30:00,2.30008,0.24294000000000002,2.3128743697,0.01008,0.0029400000000000003,0.0105,2.29,0.24,2.3025420734,2.32008,0.23294,2.331744465,0.01008,0.0029400000000000003,0.0105,2.31,0.23,2.321421978
2019-12-11 05:00:00,2.28104,0.25322,2.2950520364,0.011040000000000001,0.00322,0.0115,2.27,0.25,2.2837250272,2.30104,0.24322000000000002,2.3138584767,0.011040000000000001,0.00322,0.0115,2.29,0.24,2.3025420734
2019-12-11 05:30:00,2.34008,0.26294,2.3548061173,0.01008,0.0029400000000000003,0.0105,2.33,0.26,2.3444615587,2.36008,0.24294000000000002,2.3725508319,0.01008,0.0029400000000000003,0.0105,2.35,0.24,2.3622235288
2019-12-11 06:00:00,2.37912,0.25266,2.3924984953,0.009120000000000001,0.00266,0.0095,2.37,0.25,2.383149177,2.40912,0.24266000000000001,2.4213101929,0.009120000000000001,0.00266,0.0095,2.4,0.24,2.4119701491
2019-12-11 06:30:00,2.67672,0.38196,2.7038349432,0.00672,0.0019600000000000004,0.007,2.67,0.38,2.6969056342,2.69672,0.36196,2.7209031221,0.00672,0.0019600000000000004,0.007,2.69,0.36,2.7139823139
2019-12-11 07:00:00,2.96336,0.42098,2.9931132037,0.00336,0.0009800000000000002,0.0035,2.96,0.42,2.9896488088,2.99336,0.41098,3.0214414855,0.00336,0.0009800000000000002,0.0035,2.99,0.41000000000000003,3.0179794565
2019-12-11 07:30:00,3.58672,0.83196,3.6819448393,0.00672,0.0019600000000000004,0.007,3.58,0.8300000000000001,3.674955782,3.61672,0.7819600000000001,3.700287151,0.00672,0.0019600000000000004,0.007,3.61,0.78,3.6933047532
2019-12-11 08:00:00,3.95008,1.40294,4.1918221157,0.01008,0.0029400000000000003,0.0105,3.94,1.4,4.1813394983,3.86008,0.49294000000000004,3.8914274309,0.01008,0.0029400000000000003,0.0105,3.85,0.49,3.8810565572
2019-12-11 08:30:00,3.93744,1.10092,4.0884543045,0.03744,0.010920000000000001,0.039,3.9,1.09,4.0494567537,3.9474400000000003,0.90092,4.0489429979,0.03744,0.010920000000000001,0.039,3.91,0.89,4.0100124688
2019-12-11 09:00:00,3.8582400000000003,1.03032,3.9934415233,0.13824,0.04032,0.14400000000000002,3.7199999999999998,0.99,3.8494804844,3.90824,1.04032,4.0443300558,0.13824,0.04032,0.14400000000000002,3.77,1.0,3.9003717772
2019-12-11 09:30:00,3.79608,1.07094,3.9442535225,0.34608000000000005,0.10094,0.36050000000000004,3.45,0.97,3.5837689658,3.87608,1.10094,4.0294000856,0.34608000000000005,0.10094,0.36050000000000004,3.5300000000000002,1.0,3.6689099199
2019-12-11 10:00:00,3.7493600000000002,1.06898,3.8987714283,0.33936000000000005,0.09898000000000001,0.35350000000000004,3.41,0.97,3.5452785504,3.8293600000000003,1.09898,3.9839371293,0.33936000000000005,0.09898000000000001,0.35350000000000004,3.49,1.0,3.6304407446
2019-12-11 10:30:00,3.6336,1.0998,3.7963942103,0.5136000000000001,0.14980000000000002,0.535,3.12,0.9500000000000001,3.2614260685,3.7536,1.1298,3.9199440047,0.5136000000000001,0.14980000000000002,0.535,3.24,0.98,3.384966765
2019-12-11 11:00:00,3.6332,1.0576,3.7840005285,0.4032,0.11760000000000001,0.42,3.23,0.9400000000000001,3.3640005945,3.7432,1.0876,3.8980020523,0.4032,0.11760000000000001,0.42,3.34,0.97,3.4780023002
2019-12-11 11:30:00,3.6312800000000003,1.05704,3.7820005288000003,0.40128,0.11704,0.418,3.23,0.9400000000000001,3.3640005945,3.76128,1.08704,3.9152117695,0.40128,0.11704,0.418,3.36,0.97,3.4972131762
2019-12-11 12:00:00,3.6048,0.9789,3.7353484777,0.3048,0.0889,0.3175,3.3,0.89,3.4179087173,3.6848,0.9989,3.8177941602,0.3048,0.0889,0.3175,3.38,0.91,3.5003571246
2019-12-11 12:30:00,3.59192,0.8830600000000001,3.6988760793,0.18192000000000003,0.05306,0.1895,3.41,0.8300000000000001,3.5095583768000003,3.65192,0.8930600000000001,3.7595313338,0.18192000000000003,0.05306,0.1895,3.47,0.84,3.5702240826000002
