Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410445,Carclew Terrace,2024-01-17T04:50:00.000+00:00,busbar,,L1 Active Power,kW,14.41
410445,Carclew Terrace,2024-01-17T04:50:00.000+00:00,busbar,,N Current (RMS),A,53.3
410445,Carclew Terrace,2024-01-17T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
410445,Carclew Terrace,2024-01-17T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.3
410445,Carclew Terrace,2024-01-17T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.6
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.32
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.32
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.9
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,17.9
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.63
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,10.22
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,35.5
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,74.7
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.2
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.0
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.97
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.12
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.6
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.81
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.36
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.33
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,28.6
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.7
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.2
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.5
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,transformer,,Temperature,C,20.8
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L3 Active Power,kW,25.62
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L2 Active Power,kW,25.0
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L1 Active Power,kW,12.56
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,N Current (RMS),A,62.3
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.5
410445,Carclew Terrace,2024-01-17T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.1
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.29
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.26
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.03
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,17.79
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,18.46
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.07
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,33.9
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,74.3
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,76.8
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.7
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.82
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.08
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.26
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.88
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.74
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,31.4
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.3
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.2
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.9
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,transformer,,Temperature,C,20.9
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L3 Active Power,kW,27.96
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L2 Active Power,kW,25.35
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L1 Active Power,kW,13.82
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,N Current (RMS),A,61.8
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.0
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.5
410445,Carclew Terrace,2024-01-17T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.19
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.25
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.07
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,17.96
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,17.16
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.73
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,36.1
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,74.4
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.1
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.1
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.66
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.28
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.84
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.73
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.49
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,29.0
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.3
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.9
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.8
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,transformer,,Temperature,C,20.9
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L3 Active Power,kW,27.71
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L2 Active Power,kW,21.9
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L1 Active Power,kW,12.24
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,N Current (RMS),A,61.4
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.0
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.4
410445,Carclew Terrace,2024-01-17T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.36
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.05
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.05
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,18.5
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,18.29
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.39
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,34.6
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,76.7
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.6
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.5
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.06
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.29
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.33
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.13
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.94
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.59
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,26.5
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.5
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.7
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.2
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,transformer,,Temperature,C,20.9
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L3 Active Power,kW,26.54
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L2 Active Power,kW,25.25
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L1 Active Power,kW,14.0
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,N Current (RMS),A,58.7
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.4
410445,Carclew Terrace,2024-01-17T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.04
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.46
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.94
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,18.03
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,19.27
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.97
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,42.5
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,74.7
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,79.7
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.2
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.95
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.18
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.66
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.22
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.29
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.95
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,12.7
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.1
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.4
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.2
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,transformer,,Temperature,C,20.9
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L3 Active Power,kW,24.17
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L2 Active Power,kW,25.58
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L1 Active Power,kW,15.94
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,N Current (RMS),A,49.0
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.9
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.7
410445,Carclew Terrace,2024-01-17T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.8
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.1
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.05
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.52
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.0
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,18.41
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,19.56
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.51
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,49.6
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,76.2
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,81.0
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.1
410445,Carclew Terrace,2024-01-17T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.13
