Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.11
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.5
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L3 Active Power,kW,32.89
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L2 Active Power,kW,25.65
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L1 Active Power,kW,34.82
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,N Current (RMS),A,75.1
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,144.9
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,111.3
522286,New Cut Road,2023-06-14T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,153.6
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.19
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.22
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.68
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.25
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.23
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,5.8
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.68
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.17
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,50.0,N Current (RMS),A,29.8
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,26.2
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,42.8
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,34.0
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.74
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.46
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.31
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.25
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.72
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.19
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,40.0,N Current (RMS),A,18.7
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.0
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.4
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.0
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,transformer,,Temperature,C,34.6
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.04
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.72
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L3 Active Power,kW,37.31
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L2 Active Power,kW,29.51
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L1 Active Power,kW,37.32
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,N Current (RMS),A,71.2
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,161.0
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,126.7
522286,New Cut Road,2023-06-14T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,161.9
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.75
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.07
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.26
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.41
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.3
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.08
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,50.0,N Current (RMS),A,26.6
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,28.8
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,40.2
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,33.6
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.75
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.47
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.23
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.68
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.82
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.76
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,40.0,N Current (RMS),A,19.0
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.5
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.6
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.3
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,transformer,,Temperature,C,34.8
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.74
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.71
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L3 Active Power,kW,36.76
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L2 Active Power,kW,29.4
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L1 Active Power,kW,34.92
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,N Current (RMS),A,68.9
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,158.2
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,124.6
522286,New Cut Road,2023-06-14T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.5
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,,L3 Active Power,kW,0.09
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.49
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.26
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.34
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.58
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.27
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.9
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,50.0,N Current (RMS),A,21.9
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,30.6
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,33.0
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,32.8
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.62
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.42
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.36
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.84
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.87
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.22
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,40.0,N Current (RMS),A,19.0
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,34.3
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.7
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.2
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,transformer,,Temperature,C,35.0
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.8
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.45
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.79
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L3 Active Power,kW,34.25
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L2 Active Power,kW,25.72
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L1 Active Power,kW,34.1
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,N Current (RMS),A,76.4
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,151.0
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.6
522286,New Cut Road,2023-06-14T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,151.0
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,,L3 Active Power,kW,0.06
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.41
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.62
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.15
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,5.8
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.72
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.96
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,50.0,N Current (RMS),A,22.9
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,27.2
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,35.0
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,32.8
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.63
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.42
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.69
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.88
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.47
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,N Current (RMS),A,18.5
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.4
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.8
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,41.0
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,transformer,,Temperature,C,35.2
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.3
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.99
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L3 Active Power,kW,36.28
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L2 Active Power,kW,27.03
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L1 Active Power,kW,34.63
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,N Current (RMS),A,74.2
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,158.0
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.3
522286,New Cut Road,2023-06-14T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,150.6
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,,L3 Active Power,kW,0.08
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.24
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.51
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.15
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.04
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,6.21
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.22
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,50.0,N Current (RMS),A,20.2
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,28.0
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,28.8
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,34.0
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.51
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.8
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.13
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.51
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.84
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.58
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,N Current (RMS),A,20.0
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.7
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.7
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,41.7
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,transformer,,Temperature,C,35.3
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.85
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.01
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.14
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L3 Active Power,kW,36.3
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L2 Active Power,kW,25.33
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L1 Active Power,kW,37.77
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,N Current (RMS),A,82.3
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,157.3
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
522286,New Cut Road,2023-06-14T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,163.3
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,,L3 Active Power,kW,0.11
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.29
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.21
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.05
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,5.99
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.94
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.17
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,50.0,N Current (RMS),A,22.6
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,27.9
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,35.4
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,33.7
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.52
522286,New Cut Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.76
