Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-08 11:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-06-08 12:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-06-08 12:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-06-08 13:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-06-08 13:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-06-08 14:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-06-08 14:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-06-08 15:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-06-08 15:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-06-08 16:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-06-08 16:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-06-08 17:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-06-08 17:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-06-08 18:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-06-08 18:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-06-08 19:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-06-08 19:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-06-08 20:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-06-08 20:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-06-08 21:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-06-08 21:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-06-08 22:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-06-08 22:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-06-08 23:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-06-08 23:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-06-09 00:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-09 00:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-06-09 01:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-06-09 01:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-06-09 02:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-06-09 02:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-06-09 03:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-06-09 03:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-06-09 04:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-06-09 04:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-06-09 05:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-06-09 05:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-06-09 06:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-06-09 06:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-06-09 07:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-06-09 07:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-06-09 08:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-06-09 08:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-06-09 09:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-06-09 09:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-06-09 10:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-06-09 10:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-06-09 11:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-06-09 11:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-06-09 12:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-06-09 12:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-06-09 13:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-06-09 13:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-06-09 14:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-06-09 14:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-06-09 15:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-06-09 15:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-06-09 16:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-06-09 16:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-06-09 17:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-06-09 17:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-06-09 18:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-06-09 18:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-06-09 19:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-06-09 19:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-06-09 20:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-06-09 20:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-06-09 21:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-06-09 21:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-06-09 22:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-06-09 22:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-06-09 23:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-06-09 23:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-06-10 00:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-06-10 00:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-06-10 01:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-06-10 01:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-06-10 02:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-06-10 02:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-06-10 03:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-06-10 03:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-06-10 04:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-06-10 04:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-06-10 05:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-06-10 05:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-06-10 06:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-06-10 06:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-06-10 07:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-06-10 07:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-06-10 08:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-06-10 08:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-06-10 09:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-06-10 09:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-06-10 10:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-06-10 10:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-06-10 11:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-06-10 11:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-06-10 12:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-06-10 12:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-06-10 13:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-06-10 13:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-06-10 14:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-06-10 14:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-06-10 15:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-06-10 15:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-06-10 16:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-06-10 16:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-06-10 17:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-06-10 17:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-06-10 18:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-06-10 18:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-06-10 19:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-06-10 19:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-06-10 20:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-06-10 20:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-06-10 21:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-06-10 21:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-06-10 22:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-06-10 22:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-06-10 23:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-06-10 23:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-06-11 00:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-06-11 00:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-06-11 01:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-06-11 01:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-06-11 02:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-06-11 02:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-06-11 03:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-06-11 03:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-06-11 04:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-06-11 04:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-06-11 05:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-06-11 05:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-06-11 06:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-06-11 06:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-06-11 07:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-06-11 07:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-06-11 08:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-06-11 08:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-06-11 09:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-06-11 09:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-06-11 10:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-06-11 10:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-06-11 11:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-06-11 11:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-06-11 12:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-06-11 12:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-06-11 13:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-06-11 13:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-06-11 14:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-06-11 14:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-06-11 15:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-06-11 15:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-06-11 16:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-06-11 16:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-06-11 17:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-06-11 17:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-06-11 18:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-06-11 18:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-06-11 19:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-06-11 19:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-06-11 20:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-06-11 20:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-06-11 21:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-06-11 21:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-06-11 22:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-06-11 22:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-06-11 23:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-06-11 23:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-06-12 00:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-06-12 00:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-06-12 01:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-06-12 01:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-06-12 02:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-06-12 02:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
