Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930750,DICKENS ROAD COVENTRY,2023-08-07 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.39
930750,DICKENS ROAD COVENTRY,2023-08-07 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.42
930750,DICKENS ROAD COVENTRY,2023-08-07 14:00:00+00:00,busbar,,L1 Voltage THD,%,2.55
930750,DICKENS ROAD COVENTRY,2023-08-07 13:50:00+00:00,transformer,,Temperature,C,20.5
930750,DICKENS ROAD COVENTRY,2023-08-07 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-07 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.42
930750,DICKENS ROAD COVENTRY,2023-08-07 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-07 13:40:00+00:00,transformer,,Temperature,C,20.4
930750,DICKENS ROAD COVENTRY,2023-08-07 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-07 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-07 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-07 13:30:00+00:00,transformer,,Temperature,C,20.4
930750,DICKENS ROAD COVENTRY,2023-08-07 13:30:00+00:00,busbar,,L3 Voltage THD,%,2.39
930750,DICKENS ROAD COVENTRY,2023-08-07 13:30:00+00:00,busbar,,L2 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-07 13:30:00+00:00,busbar,,L1 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-07 13:20:00+00:00,transformer,,Temperature,C,20.3
930750,DICKENS ROAD COVENTRY,2023-08-07 13:20:00+00:00,busbar,,L3 Voltage THD,%,2.39
930750,DICKENS ROAD COVENTRY,2023-08-07 13:20:00+00:00,busbar,,L2 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-07 13:20:00+00:00,busbar,,L1 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-07 13:10:00+00:00,transformer,,Temperature,C,20.3
930750,DICKENS ROAD COVENTRY,2023-08-07 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-07 13:10:00+00:00,busbar,,L2 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-07 13:10:00+00:00,busbar,,L1 Voltage THD,%,2.51
930750,DICKENS ROAD COVENTRY,2023-08-07 13:00:00+00:00,transformer,,Temperature,C,20.2
930750,DICKENS ROAD COVENTRY,2023-08-07 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-07 13:00:00+00:00,busbar,,L2 Voltage THD,%,2.34
930750,DICKENS ROAD COVENTRY,2023-08-07 13:00:00+00:00,busbar,,L1 Voltage THD,%,2.51
930750,DICKENS ROAD COVENTRY,2023-08-07 12:50:00+00:00,transformer,,Temperature,C,20.1
930750,DICKENS ROAD COVENTRY,2023-08-07 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-07 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.31
930750,DICKENS ROAD COVENTRY,2023-08-07 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.49
930750,DICKENS ROAD COVENTRY,2023-08-07 12:40:00+00:00,transformer,,Temperature,C,20.0
930750,DICKENS ROAD COVENTRY,2023-08-07 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.36
930750,DICKENS ROAD COVENTRY,2023-08-07 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.33
930750,DICKENS ROAD COVENTRY,2023-08-07 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-07 12:30:00+00:00,transformer,,Temperature,C,19.9
930750,DICKENS ROAD COVENTRY,2023-08-07 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-07 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-07 12:30:00+00:00,busbar,,L1 Voltage THD,%,2.53
930750,DICKENS ROAD COVENTRY,2023-08-07 12:20:00+00:00,transformer,,Temperature,C,19.9
930750,DICKENS ROAD COVENTRY,2023-08-07 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-07 12:20:00+00:00,busbar,,L2 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-07 12:20:00+00:00,busbar,,L1 Voltage THD,%,2.51
930750,DICKENS ROAD COVENTRY,2023-08-07 12:10:00+00:00,transformer,,Temperature,C,19.8
930750,DICKENS ROAD COVENTRY,2023-08-07 12:10:00+00:00,busbar,,L3 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-07 12:10:00+00:00,busbar,,L2 Voltage THD,%,2.39
930750,DICKENS ROAD COVENTRY,2023-08-07 12:10:00+00:00,busbar,,L1 Voltage THD,%,2.51
930750,DICKENS ROAD COVENTRY,2023-08-07 12:00:00+00:00,transformer,,Temperature,C,19.8
930750,DICKENS ROAD COVENTRY,2023-08-07 12:00:00+00:00,busbar,,L3 Voltage THD,%,2.39
930750,DICKENS ROAD COVENTRY,2023-08-07 12:00:00+00:00,busbar,,L2 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-07 12:00:00+00:00,busbar,,L1 Voltage THD,%,2.52
930750,DICKENS ROAD COVENTRY,2023-08-07 11:50:00+00:00,transformer,,Temperature,C,19.7
930750,DICKENS ROAD COVENTRY,2023-08-07 11:50:00+00:00,busbar,,L3 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-07 11:50:00+00:00,busbar,,L2 Voltage THD,%,2.42
930750,DICKENS ROAD COVENTRY,2023-08-07 11:50:00+00:00,busbar,,L1 Voltage THD,%,2.55
930750,DICKENS ROAD COVENTRY,2023-08-07 11:40:00+00:00,transformer,,Temperature,C,19.6
930750,DICKENS ROAD COVENTRY,2023-08-07 11:40:00+00:00,busbar,,L3 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-07 11:40:00+00:00,busbar,,L2 Voltage THD,%,2.41
930750,DICKENS ROAD COVENTRY,2023-08-07 11:40:00+00:00,busbar,,L1 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-07 11:30:00+00:00,transformer,,Temperature,C,19.6
930750,DICKENS ROAD COVENTRY,2023-08-07 11:30:00+00:00,busbar,,L3 Voltage THD,%,2.39
930750,DICKENS ROAD COVENTRY,2023-08-07 11:30:00+00:00,busbar,,L2 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-07 11:30:00+00:00,busbar,,L1 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-07 11:20:00+00:00,transformer,,Temperature,C,19.5
930750,DICKENS ROAD COVENTRY,2023-08-07 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.41
930750,DICKENS ROAD COVENTRY,2023-08-07 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.45
930750,DICKENS ROAD COVENTRY,2023-08-07 11:20:00+00:00,busbar,,L1 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-07 11:10:00+00:00,transformer,,Temperature,C,19.5
930750,DICKENS ROAD COVENTRY,2023-08-07 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.45
930750,DICKENS ROAD COVENTRY,2023-08-07 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.47
930750,DICKENS ROAD COVENTRY,2023-08-07 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-07 11:00:00+00:00,transformer,,Temperature,C,19.4
930750,DICKENS ROAD COVENTRY,2023-08-07 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-07 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.66
930750,DICKENS ROAD COVENTRY,2023-08-07 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.83
930750,DICKENS ROAD COVENTRY,2023-08-07 10:50:00+00:00,transformer,,Temperature,C,19.4
930750,DICKENS ROAD COVENTRY,2023-08-07 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.64
930750,DICKENS ROAD COVENTRY,2023-08-07 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-07 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.82
930750,DICKENS ROAD COVENTRY,2023-08-07 10:40:00+00:00,transformer,,Temperature,C,19.4
930750,DICKENS ROAD COVENTRY,2023-08-07 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-07 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-07 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.84
930750,DICKENS ROAD COVENTRY,2023-08-07 10:30:00+00:00,transformer,,Temperature,C,19.3
930750,DICKENS ROAD COVENTRY,2023-08-07 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-07 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-07 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.79
930750,DICKENS ROAD COVENTRY,2023-08-07 10:20:00+00:00,transformer,,Temperature,C,19.3
930750,DICKENS ROAD COVENTRY,2023-08-07 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-07 10:20:00+00:00,busbar,,L2 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-07 10:20:00+00:00,busbar,,L1 Voltage THD,%,2.83
930750,DICKENS ROAD COVENTRY,2023-08-07 10:10:00+00:00,transformer,,Temperature,C,19.3
930750,DICKENS ROAD COVENTRY,2023-08-07 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-07 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-07 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.81
930750,DICKENS ROAD COVENTRY,2023-08-07 10:00:00+00:00,transformer,,Temperature,C,19.2
930750,DICKENS ROAD COVENTRY,2023-08-07 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.59
930750,DICKENS ROAD COVENTRY,2023-08-07 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-07 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-07 09:50:00+00:00,transformer,,Temperature,C,19.1
930750,DICKENS ROAD COVENTRY,2023-08-07 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.55
930750,DICKENS ROAD COVENTRY,2023-08-07 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.59
930750,DICKENS ROAD COVENTRY,2023-08-07 09:50:00+00:00,busbar,,L1 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-07 09:40:00+00:00,transformer,,Temperature,C,19.1
930750,DICKENS ROAD COVENTRY,2023-08-07 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.55
930750,DICKENS ROAD COVENTRY,2023-08-07 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-07 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-07 09:30:00+00:00,transformer,,Temperature,C,19.1
930750,DICKENS ROAD COVENTRY,2023-08-07 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-07 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-07 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.77
930750,DICKENS ROAD COVENTRY,2023-08-07 09:20:00+00:00,transformer,,Temperature,C,19.1
930750,DICKENS ROAD COVENTRY,2023-08-07 09:20:00+00:00,busbar,,L3 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-07 09:20:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-07 09:20:00+00:00,busbar,,L1 Voltage THD,%,2.84
930750,DICKENS ROAD COVENTRY,2023-08-07 09:10:00+00:00,transformer,,Temperature,C,19.0
930750,DICKENS ROAD COVENTRY,2023-08-07 09:10:00+00:00,busbar,,L3 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-07 09:10:00+00:00,busbar,,L2 Voltage THD,%,2.73
930750,DICKENS ROAD COVENTRY,2023-08-07 09:10:00+00:00,busbar,,L1 Voltage THD,%,2.83
930750,DICKENS ROAD COVENTRY,2023-08-07 09:00:00+00:00,transformer,,Temperature,C,19.0
930750,DICKENS ROAD COVENTRY,2023-08-07 09:00:00+00:00,busbar,,L3 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-07 09:00:00+00:00,busbar,,L2 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-07 09:00:00+00:00,busbar,,L1 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-07 08:50:00+00:00,transformer,,Temperature,C,19.0
930750,DICKENS ROAD COVENTRY,2023-08-07 08:50:00+00:00,busbar,,L3 Voltage THD,%,2.55
930750,DICKENS ROAD COVENTRY,2023-08-07 08:50:00+00:00,busbar,,L2 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-07 08:50:00+00:00,busbar,,L1 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-07 08:40:00+00:00,transformer,,Temperature,C,19.0
930750,DICKENS ROAD COVENTRY,2023-08-07 08:40:00+00:00,busbar,,L3 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-07 08:40:00+00:00,busbar,,L2 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-07 08:40:00+00:00,busbar,,L1 Voltage THD,%,2.73
930750,DICKENS ROAD COVENTRY,2023-08-07 08:30:00+00:00,transformer,,Temperature,C,18.9
930750,DICKENS ROAD COVENTRY,2023-08-07 08:30:00+00:00,busbar,,L3 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-07 08:30:00+00:00,busbar,,L2 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-07 08:30:00+00:00,busbar,,L1 Voltage THD,%,2.74
930750,DICKENS ROAD COVENTRY,2023-08-07 08:20:00+00:00,transformer,,Temperature,C,18.9
930750,DICKENS ROAD COVENTRY,2023-08-07 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.53
930750,DICKENS ROAD COVENTRY,2023-08-07 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-07 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.66
930750,DICKENS ROAD COVENTRY,2023-08-07 08:10:00+00:00,transformer,,Temperature,C,18.9
930750,DICKENS ROAD COVENTRY,2023-08-07 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-07 08:10:00+00:00,busbar,,L2 Voltage THD,%,2.52
930750,DICKENS ROAD COVENTRY,2023-08-07 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-07 08:00:00+00:00,transformer,,Temperature,C,18.9
930750,DICKENS ROAD COVENTRY,2023-08-07 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.52
930750,DICKENS ROAD COVENTRY,2023-08-07 08:00:00+00:00,busbar,,L2 Voltage THD,%,2.55
930750,DICKENS ROAD COVENTRY,2023-08-07 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-07 07:50:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-07 07:50:00+00:00,busbar,,L3 Voltage THD,%,2.51
930750,DICKENS ROAD COVENTRY,2023-08-07 07:50:00+00:00,busbar,,L2 Voltage THD,%,2.49
930750,DICKENS ROAD COVENTRY,2023-08-07 07:50:00+00:00,busbar,,L1 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-07 07:40:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-07 07:40:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-07 07:40:00+00:00,busbar,,L2 Voltage THD,%,2.41
930750,DICKENS ROAD COVENTRY,2023-08-07 07:40:00+00:00,busbar,,L1 Voltage THD,%,2.59
930750,DICKENS ROAD COVENTRY,2023-08-07 07:30:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-07 07:30:00+00:00,busbar,,L3 Voltage THD,%,2.42
930750,DICKENS ROAD COVENTRY,2023-08-07 07:30:00+00:00,busbar,,L2 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-07 07:30:00+00:00,busbar,,L1 Voltage THD,%,2.55
930750,DICKENS ROAD COVENTRY,2023-08-07 07:20:00+00:00,transformer,,Temperature,C,18.7
930750,DICKENS ROAD COVENTRY,2023-08-07 07:20:00+00:00,busbar,,L3 Voltage THD,%,2.43
930750,DICKENS ROAD COVENTRY,2023-08-07 07:20:00+00:00,busbar,,L2 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-07 07:20:00+00:00,busbar,,L1 Voltage THD,%,2.52
930750,DICKENS ROAD COVENTRY,2023-08-07 07:10:00+00:00,transformer,,Temperature,C,18.6
930750,DICKENS ROAD COVENTRY,2023-08-07 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-07 07:10:00+00:00,busbar,,L2 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-07 07:10:00+00:00,busbar,,L1 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-07 07:00:00+00:00,transformer,,Temperature,C,18.5
930750,DICKENS ROAD COVENTRY,2023-08-07 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.43
930750,DICKENS ROAD COVENTRY,2023-08-07 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.39
930750,DICKENS ROAD COVENTRY,2023-08-07 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-07 06:50:00+00:00,transformer,,Temperature,C,18.5
930750,DICKENS ROAD COVENTRY,2023-08-07 06:50:00+00:00,busbar,,L3 Voltage THD,%,2.41
930750,DICKENS ROAD COVENTRY,2023-08-07 06:50:00+00:00,busbar,,L2 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-07 06:50:00+00:00,busbar,,L1 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-07 06:40:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-07 06:40:00+00:00,busbar,,L3 Voltage THD,%,2.46
930750,DICKENS ROAD COVENTRY,2023-08-07 06:40:00+00:00,busbar,,L2 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-07 06:40:00+00:00,busbar,,L1 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-07 06:30:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-07 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-07 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-07 06:30:00+00:00,busbar,,L1 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-07 06:20:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-07 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.48
930750,DICKENS ROAD COVENTRY,2023-08-07 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.42
930750,DICKENS ROAD COVENTRY,2023-08-07 06:20:00+00:00,busbar,,L1 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-07 06:10:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-07 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.46
930750,DICKENS ROAD COVENTRY,2023-08-07 06:10:00+00:00,busbar,,L2 Voltage THD,%,2.43
930750,DICKENS ROAD COVENTRY,2023-08-07 06:10:00+00:00,busbar,,L1 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-07 06:00:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-07 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.46
930750,DICKENS ROAD COVENTRY,2023-08-07 06:00:00+00:00,busbar,,L2 Voltage THD,%,2.42
930750,DICKENS ROAD COVENTRY,2023-08-07 06:00:00+00:00,busbar,,L1 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-07 05:50:00+00:00,transformer,,Temperature,C,18.2
930750,DICKENS ROAD COVENTRY,2023-08-07 05:50:00+00:00,busbar,,L3 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-07 05:50:00+00:00,busbar,,L2 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-07 05:50:00+00:00,busbar,,L1 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-07 05:40:00+00:00,transformer,,Temperature,C,18.2
930750,DICKENS ROAD COVENTRY,2023-08-07 05:40:00+00:00,busbar,,L3 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-07 05:40:00+00:00,busbar,,L2 Voltage THD,%,2.53
930750,DICKENS ROAD COVENTRY,2023-08-07 05:40:00+00:00,busbar,,L1 Voltage THD,%,2.74
930750,DICKENS ROAD COVENTRY,2023-08-07 05:30:00+00:00,transformer,,Temperature,C,18.1
930750,DICKENS ROAD COVENTRY,2023-08-07 05:30:00+00:00,busbar,,L3 Voltage THD,%,2.59
930750,DICKENS ROAD COVENTRY,2023-08-07 05:30:00+00:00,busbar,,L2 Voltage THD,%,2.53
930750,DICKENS ROAD COVENTRY,2023-08-07 05:30:00+00:00,busbar,,L1 Voltage THD,%,2.74
930750,DICKENS ROAD COVENTRY,2023-08-07 05:20:00+00:00,transformer,,Temperature,C,18.2
930750,DICKENS ROAD COVENTRY,2023-08-07 05:20:00+00:00,busbar,,L3 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-07 05:20:00+00:00,busbar,,L2 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-07 05:20:00+00:00,busbar,,L1 Voltage THD,%,2.81
930750,DICKENS ROAD COVENTRY,2023-08-07 05:10:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-07 05:10:00+00:00,busbar,,L3 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-07 05:10:00+00:00,busbar,,L2 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-07 05:10:00+00:00,busbar,,L1 Voltage THD,%,2.79
930750,DICKENS ROAD COVENTRY,2023-08-07 05:00:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-07 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.66
930750,DICKENS ROAD COVENTRY,2023-08-07 05:00:00+00:00,busbar,,L2 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-07 05:00:00+00:00,busbar,,L1 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-07 04:50:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-07 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-07 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-07 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.82
930750,DICKENS ROAD COVENTRY,2023-08-07 04:40:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-07 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.67
930750,DICKENS ROAD COVENTRY,2023-08-07 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-07 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.83
930750,DICKENS ROAD COVENTRY,2023-08-07 04:30:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-07 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.64
930750,DICKENS ROAD COVENTRY,2023-08-07 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-07 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-07 04:20:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-07 04:20:00+00:00,busbar,,L3 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-07 04:20:00+00:00,busbar,,L2 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-07 04:20:00+00:00,busbar,,L1 Voltage THD,%,2.88
930750,DICKENS ROAD COVENTRY,2023-08-07 04:10:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-07 04:10:00+00:00,busbar,,L3 Voltage THD,%,2.65
930750,DICKENS ROAD COVENTRY,2023-08-07 04:10:00+00:00,busbar,,L2 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-07 04:10:00+00:00,busbar,,L1 Voltage THD,%,2.82
930750,DICKENS ROAD COVENTRY,2023-08-07 04:00:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-07 04:00:00+00:00,busbar,,L3 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-07 04:00:00+00:00,busbar,,L2 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-07 04:00:00+00:00,busbar,,L1 Voltage THD,%,2.81
930750,DICKENS ROAD COVENTRY,2023-08-07 03:50:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-07 03:50:00+00:00,busbar,,L3 Voltage THD,%,2.59
930750,DICKENS ROAD COVENTRY,2023-08-07 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.52
930750,DICKENS ROAD COVENTRY,2023-08-07 03:50:00+00:00,busbar,,L1 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-07 03:40:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-07 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-07 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.53
