Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,7.33
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.69
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,2.0,L3 Active Power,kW,25.36
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,2.0,L2 Active Power,kW,24.26
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,2.0,L1 Active Power,kW,16.33
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,2.0,N Current (RMS),A,40.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,2.0,L3 Current (RMS),A,107.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,2.0,L2 Current (RMS),A,104.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,2.0,L1 Current (RMS),A,72.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.04
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,1.0,L2 Active Power,kW,9.42
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.84
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,1.0,N Current (RMS),A,20.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,1.0,L3 Current (RMS),A,17.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,1.0,L2 Current (RMS),A,39.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,transformer,,Temperature,C,31.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L3 Voltage THD,%,3.16
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.45
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L2 Voltage THD,%,3.34
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.09
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L1 Voltage THD,%,3.29
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.13
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,5.75
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,10.12
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,5.09
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L3 Active Power,kW,56.92
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L2 Active Power,kW,47.26
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L1 Active Power,kW,35.08
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,N Current (RMS),A,108.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L3 Current (RMS),A,238.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L2 Current (RMS),A,200.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:50:00+00:00,busbar,,L1 Current (RMS),A,148.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.27
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.48
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.21
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.82
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.94
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,4.0,L1 Active Power,kW,12.38
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,4.0,N Current (RMS),A,34.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,4.0,L3 Current (RMS),A,47.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,4.0,L2 Current (RMS),A,25.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,4.0,L1 Current (RMS),A,53.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.93
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.12
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.14
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.61
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.45
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,3.0,N Current (RMS),A,16.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,3.0,L3 Current (RMS),A,13.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,3.0,L2 Current (RMS),A,35.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,3.0,L1 Current (RMS),A,13.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.59
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.17
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,2.0,L3 Active Power,kW,24.28
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,2.0,L2 Active Power,kW,26.48
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,2.0,L1 Active Power,kW,17.06
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,2.0,N Current (RMS),A,43.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,2.0,L3 Current (RMS),A,101.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,2.0,L2 Current (RMS),A,113.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,2.0,L1 Current (RMS),A,73.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.21
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,1.0,L2 Active Power,kW,8.87
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.34
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,1.0,N Current (RMS),A,18.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,1.0,L3 Current (RMS),A,22.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,1.0,L2 Current (RMS),A,37.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,feeder,1.0,L1 Current (RMS),A,18.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,transformer,,Temperature,C,31.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L3 Voltage THD,%,3.17
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.29
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L2 Voltage THD,%,3.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L1 Voltage THD,%,3.26
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.38
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,3.45
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,10.59
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,4.19
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L3 Active Power,kW,43.45
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L2 Active Power,kW,48.89
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L1 Active Power,kW,36.23
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,N Current (RMS),A,73.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L3 Current (RMS),A,181.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L2 Current (RMS),A,207.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:40:00+00:00,busbar,,L1 Current (RMS),A,153.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.56
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.25
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.19
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.88
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,9.03
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,4.0,N Current (RMS),A,24.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,30.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,25.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,39.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.96
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.15
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.14
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,8.31
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.49
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,3.0,N Current (RMS),A,20.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,13.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,39.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,8.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.04
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.85
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.33
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,2.0,L3 Active Power,kW,24.27
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,2.0,L2 Active Power,kW,28.53
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,2.0,L1 Active Power,kW,15.76
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,2.0,N Current (RMS),A,50.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,2.0,L3 Current (RMS),A,102.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,2.0,L2 Current (RMS),A,121.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,2.0,L1 Current (RMS),A,68.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.97
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.08
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.93
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.42
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.45
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,1.0,N Current (RMS),A,18.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,1.0,L3 Current (RMS),A,17.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,1.0,L2 Current (RMS),A,30.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,feeder,1.0,L1 Current (RMS),A,19.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,transformer,,Temperature,C,31.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L3 Voltage THD,%,3.14
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.16
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L2 Voltage THD,%,3.24
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.88
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L1 Voltage THD,%,3.22
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,3.09
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,10.39
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,4.14
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L3 Active Power,kW,38.53
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L2 Active Power,kW,49.15
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L1 Active Power,kW,30.73
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,N Current (RMS),A,80.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L3 Current (RMS),A,160.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L2 Current (RMS),A,209.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:30:00+00:00,busbar,,L1 Current (RMS),A,130.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.73
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.06
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.17
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.91
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.44
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,9.26
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,4.0,N Current (RMS),A,21.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,29.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,31.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,40.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.18
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.32
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.25
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.19
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,8.84
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.67
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,3.0,N Current (RMS),A,21.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,13.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,41.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,8.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.23
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.81
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.79
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,2.0,L3 Active Power,kW,22.23
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,2.0,L2 Active Power,kW,26.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,2.0,L1 Active Power,kW,14.46
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,2.0,N Current (RMS),A,50.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,2.0,L3 Current (RMS),A,93.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,2.0,L2 Current (RMS),A,112.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,2.0,L1 Current (RMS),A,62.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.51
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.19
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.46
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.15
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.88
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,1.0,N Current (RMS),A,23.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,1.0,L3 Current (RMS),A,11.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,1.0,L2 Current (RMS),A,35.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,feeder,1.0,L1 Current (RMS),A,17.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,transformer,,Temperature,C,31.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L3 Voltage THD,%,3.14
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.52
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L2 Voltage THD,%,3.21
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.29
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L1 Voltage THD,%,3.23
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.28
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.18
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,9.88
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.89
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L3 Active Power,kW,34.79
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L2 Active Power,kW,49.63
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L1 Active Power,kW,29.27
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,N Current (RMS),A,86.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L3 Current (RMS),A,145.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L2 Current (RMS),A,210.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:20:00+00:00,busbar,,L1 Current (RMS),A,124.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.08
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.82
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.93
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.34
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,4.0,L1 Active Power,kW,11.46
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,4.0,N Current (RMS),A,27.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,4.0,L3 Current (RMS),A,45.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,4.0,L2 Current (RMS),A,31.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,4.0,L1 Current (RMS),A,48.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.26
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.81
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.14
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.35
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.46
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.54
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,3.0,N Current (RMS),A,16.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,3.0,L3 Current (RMS),A,13.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,3.0,L2 Current (RMS),A,35.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,3.0,L1 Current (RMS),A,8.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.12
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,7.01
936068,MALT MILL BANK BARWELL B271,2023-08-10 19:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.96
