Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-22 23:30:00,6.75,2.2800000000000002,7.1246684133,0.0,0.0,0.0,6.75,2.2800000000000002,7.1246684133,2.27,-0.11,2.2726636355,0.0,0.0,0.0,2.27,-0.11,2.2726636355
2019-12-23 00:00:00,6.92,2.4,7.3243702801,0.0,0.0,0.0,6.92,2.4,7.3243702801,2.12,-0.11,2.1228518554,0.0,0.0,0.0,2.12,-0.11,2.1228518554
2019-12-23 00:30:00,7.3,2.46,7.7033499207,0.0,0.0,0.0,7.3,2.46,7.7033499207,2.25,-0.13,2.2537524265,0.0,0.0,0.0,2.25,-0.13,2.2537524265
2019-12-23 01:00:00,7.33,2.41,7.7160222913,0.0,0.0,0.0,7.33,2.41,7.7160222913,2.5,-0.12,2.502878343,0.0,0.0,0.0,2.5,-0.12,2.502878343
2019-12-23 01:30:00,7.35,2.41,7.7350242404,0.0,0.0,0.0,7.35,2.41,7.7350242404,2.47,-0.12,2.4729132617,0.0,0.0,0.0,2.47,-0.12,2.4729132617
2019-12-23 02:00:00,7.3,2.41,7.6875288617,0.0,0.0,0.0,7.3,2.41,7.6875288617,2.49,-0.12,2.4928898892999998,0.0,0.0,0.0,2.49,-0.12,2.4928898892999998
2019-12-23 02:30:00,7.35,2.4,7.7319143813,0.0,0.0,0.0,7.35,2.4,7.7319143813,2.41,-0.12,2.4129857024,0.0,0.0,0.0,2.41,-0.12,2.4129857024
2019-12-23 03:00:00,6.97,2.09,7.2766063519,0.0,0.0,0.0,6.97,2.09,7.2766063519,2.35,-0.12,2.3530618351,0.0,0.0,0.0,2.35,-0.12,2.3530618351
2019-12-23 03:30:00,6.96,2.09,7.2670282785,0.0,0.0,0.0,6.96,2.09,7.2670282785,2.3,-0.12,2.3031283073,0.0,0.0,0.0,2.3,-0.12,2.3031283073
2019-12-23 04:00:00,7.01,2.08,7.3120790477,0.0,0.0,0.0,7.01,2.08,7.3120790477,2.21,-0.12,2.2132555207,0.0,0.0,0.0,2.21,-0.12,2.2132555207
2019-12-23 04:30:00,6.93,2.05,7.2268527036,0.0,0.0,0.0,6.93,2.05,7.2268527036,2.18,-0.11,2.1827734651,0.0,0.0,0.0,2.18,-0.11,2.1827734651
2019-12-23 05:00:00,6.95,2.05,7.2460333977,0.0,0.0,0.0,6.95,2.05,7.2460333977,2.13,-0.1,2.1323461257,0.0,0.0,0.0,2.13,-0.1,2.1323461257
2019-12-23 05:30:00,6.95,2.05,7.2460333977,0.0,0.0,0.0,6.95,2.05,7.2460333977,2.19,-0.1,2.1922819162,0.0,0.0,0.0,2.19,-0.1,2.1922819162
2019-12-23 06:00:00,6.94,2.03,7.2308021685,0.0,0.0,0.0,6.94,2.03,7.2308021685,2.26,-0.1,2.2622113075,0.0,0.0,0.0,2.26,-0.1,2.2622113075
2019-12-23 06:30:00,6.58,2.13,6.9161622306,0.0,0.0,0.0,6.58,2.13,6.9161622306,2.49,-0.09,2.4916259751,0.0,0.0,0.0,2.49,-0.09,2.4916259751
2019-12-23 07:00:00,6.19,2.19,6.5659881206,0.0,0.0,0.0,6.19,2.19,6.5659881206,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66
2019-12-23 07:30:00,6.41,2.3,6.8101468413,0.0,0.0,0.0,6.41,2.3,6.8101468413,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84
2019-12-23 08:00:00,6.41,2.33,6.8203372351,0.0,0.0,0.0,6.41,2.33,6.8203372351,3.02,0.09,3.021340762,0.0,0.0,0.0,3.02,0.09,3.021340762
2019-12-23 08:30:00,6.41,2.32,6.8169274604000005,0.0,0.0,0.0,6.41,2.32,6.8169274604000005,3.15,0.09,3.151285452,0.0,0.0,0.0,3.15,0.09,3.151285452
2019-12-23 09:00:00,6.43,2.34,6.842550694,0.0,0.0,0.0,6.43,2.34,6.842550694,3.35192,0.12056000000000001,3.3540874169,0.0019200000000000003,0.0005600000000000001,0.002,3.35,0.12,3.3521485647
2019-12-23 09:30:00,6.46,2.34,6.8707495952,0.0,0.0,0.0,6.46,2.34,6.8707495952,3.42864,0.14252,3.4316008218,0.00864,0.00252,0.009000000000000001,3.42,0.14,3.4228642976
2019-12-23 10:00:00,6.09,2.0,6.41,0.0,0.0,0.0,6.09,2.0,6.41,3.32768,0.12224000000000002,3.3299244436,0.007680000000000001,0.0022400000000000002,0.008,3.32,0.12,3.3221679669
2019-12-23 10:30:00,6.07,1.97,6.3816768956,0.0,0.0,0.0,6.07,1.97,6.3816768956,3.2448,0.1014,3.2463839884,0.0048000000000000004,0.0014,0.005,3.24,0.1,3.2415428425
2019-12-23 11:00:00,6.07,1.97,6.3816768956,0.0,0.0,0.0,6.07,1.97,6.3816768956,3.2148,0.1014,3.2163987626,0.0048000000000000004,0.0014,0.005,3.21,0.1,3.2115572547
2019-12-23 11:30:00,6.06,1.97,6.3721660368,0.0,0.0,0.0,6.06,1.97,6.3721660368,3.19384,0.11112000000000001,3.1957724575,0.0038400000000000005,0.0011200000000000001,0.004,3.19,0.11,3.1918959883
2019-12-23 12:00:00,6.03,1.97,6.3436424868,0.0,0.0,0.0,6.03,1.97,6.3436424868,3.22248,0.10364000000000001,3.2241461815,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.21,0.1,3.2115572547
2019-12-23 12:30:00,6.01,1.96,6.3215267143,0.0,0.0,0.0,6.01,1.96,6.3215267143,3.22768,0.10224000000000001,3.2292988713,0.007680000000000001,0.0022400000000000002,0.008,3.22,0.1,3.2215524208
2019-12-23 13:00:00,6.04,1.96,6.3500551179,0.0,0.0,0.0,6.04,1.96,6.3500551179,3.13536,0.09448000000000001,3.136783193,0.015360000000000002,0.0044800000000000005,0.016,3.12,0.09,3.121297807
2019-12-23 13:30:00,6.03,1.96,6.3405441407,0.0,0.0,0.0,6.03,1.96,6.3405441407,3.0588,0.0984,3.0603823291,0.028800000000000003,0.008400000000000001,0.03,3.03,0.09,3.031336339
2019-12-23 14:00:00,6.05,1.98,6.3657599703,0.0,0.0,0.0,6.05,1.98,6.3657599703,3.04344,0.09392,3.0448888321,0.01344,0.003920000000000001,0.014,3.03,0.09,3.031336339
2019-12-23 14:30:00,6.23,2.17,6.5971054259,0.0,0.0,0.0,6.23,2.17,6.5971054259,3.02152,0.09336000000000001,3.0229619912,0.01152,0.00336,0.012,3.01,0.09,3.0113452144
2019-12-23 15:00:00,6.42,2.34,6.8331544692,0.0,0.0,0.0,6.42,2.34,6.8331544692,3.02768,0.0022400000000000002,3.0276808286,0.007680000000000001,0.0022400000000000002,0.008,3.02,0.0,3.02
2019-12-23 15:30:00,6.4,2.33,6.8109397296,0.0,0.0,0.0,6.4,2.33,6.8109397296,3.13384,0.0011200000000000001,3.1338402001,0.0038400000000000005,0.0011200000000000001,0.004,3.13,0.0,3.13
2019-12-23 16:00:00,5.94,2.01,6.2708611849,0.0,0.0,0.0,5.94,2.01,6.2708611849,3.29,0.09,3.2912307728,0.0,0.0,0.0,3.29,0.09,3.2912307728
2019-12-23 16:30:00,3.67,0.4,3.6917340099000002,0.0,0.0,0.0,3.67,0.4,3.6917340099000002,3.5700000000000003,0.12,3.5720162374,0.0,0.0,0.0,3.5700000000000003,0.12,3.5720162374
2019-12-23 17:00:00,3.61,0.32,3.6241550739,0.0,0.0,0.0,3.61,0.32,3.6241550739,4.05,0.17,4.053566331,0.0,0.0,0.0,4.05,0.17,4.053566331
2019-12-23 17:30:00,3.5700000000000003,0.29,3.5817593442,0.0,0.0,0.0,3.5700000000000003,0.29,3.5817593442,4.24,0.2,4.2447143602,0.0,0.0,0.0,4.24,0.2,4.2447143602
2019-12-23 18:00:00,3.5700000000000003,0.29,3.5817593442,0.0,0.0,0.0,3.5700000000000003,0.29,3.5817593442,4.37,0.2,4.374574265,0.0,0.0,0.0,4.37,0.2,4.374574265
2019-12-23 18:30:00,3.5700000000000003,0.31,3.5834341071,0.0,0.0,0.0,3.5700000000000003,0.31,3.5834341071,4.27,0.14,4.2722944655,0.0,0.0,0.0,4.27,0.14,4.2722944655
2019-12-23 19:00:00,3.58,0.32,3.5942732228,0.0,0.0,0.0,3.58,0.32,3.5942732228,4.07,0.1,4.0712283159,0.0,0.0,0.0,4.07,0.1,4.0712283159
2019-12-23 19:30:00,4.23,0.79,4.3031383896,0.0,0.0,0.0,4.23,0.79,4.3031383896,3.95,0.1,3.95126562,0.0,0.0,0.0,3.95,0.1,3.95126562
2019-12-23 20:00:00,5.93,1.92,6.2330811001,0.0,0.0,0.0,5.93,1.92,6.2330811001,3.83,0.09,3.8310572953,0.0,0.0,0.0,3.83,0.09,3.8310572953
2019-12-23 20:30:00,6.04,1.99,6.3593789005,0.0,0.0,0.0,6.04,1.99,6.3593789005,3.6,0.09,3.6011248243000002,0.0,0.0,0.0,3.6,0.09,3.6011248243000002
2019-12-23 21:00:00,6.05,1.99,6.3688774521,0.0,0.0,0.0,6.05,1.99,6.3688774521,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41
2019-12-23 21:30:00,6.02,1.97,6.3341376682,0.0,0.0,0.0,6.02,1.97,6.3341376682,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29
2019-12-23 22:00:00,6.05,1.97,6.3626566778,0.0,0.0,0.0,6.05,1.97,6.3626566778,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09
2019-12-23 22:30:00,6.07,1.99,6.3878791473,0.0,0.0,0.0,6.07,1.99,6.3878791473,2.86,-0.09,2.8614157335,0.0,0.0,0.0,2.86,-0.09,2.8614157335
2019-12-23 23:00:00,6.07,1.99,6.3878791473,0.0,0.0,0.0,6.07,1.99,6.3878791473,2.64,-0.09,2.6415336454,0.0,0.0,0.0,2.64,-0.09,2.6415336454
2019-12-23 23:30:00,6.32,2.22,6.6985670109,0.0,0.0,0.0,6.32,2.22,6.6985670109,2.39,-0.1,2.3920911354,0.0,0.0,0.0,2.39,-0.1,2.3920911354
2019-12-24 00:00:00,6.5,2.38,6.9220228257,0.0,0.0,0.0,6.5,2.38,6.9220228257,2.21,-0.11,2.2127358631,0.0,0.0,0.0,2.21,-0.11,2.2127358631
2019-12-24 00:30:00,6.45,2.37,6.8716373595,0.0,0.0,0.0,6.45,2.37,6.8716373595,2.32,-0.11,2.3226062947,0.0,0.0,0.0,2.32,-0.11,2.3226062947
2019-12-24 01:00:00,6.45,2.36,6.8681948138,0.0,0.0,0.0,6.45,2.36,6.8681948138,2.52,-0.12,2.5228555249999998,0.0,0.0,0.0,2.52,-0.12,2.5228555249999998
2019-12-24 01:30:00,6.45,2.36,6.8681948138,0.0,0.0,0.0,6.45,2.36,6.8681948138,2.51,-0.11,2.5124092022999998,0.0,0.0,0.0,2.51,-0.11,2.5124092022999998
2019-12-24 02:00:00,6.45,2.36,6.8681948138,0.0,0.0,0.0,6.45,2.36,6.8681948138,2.49,-0.11,2.4924285346,0.0,0.0,0.0,2.49,-0.11,2.4924285346
2019-12-24 02:30:00,6.41,2.31,6.813530656,0.0,0.0,0.0,6.41,2.31,6.813530656,2.43,-0.11,2.4324884378,0.0,0.0,0.0,2.43,-0.11,2.4324884378
2019-12-24 03:00:00,6.09,1.99,6.4068869196,0.0,0.0,0.0,6.09,1.99,6.4068869196,2.36,-0.12,2.363048878,0.0,0.0,0.0,2.36,-0.12,2.363048878
2019-12-24 03:30:00,6.09,1.99,6.4068869196,0.0,0.0,0.0,6.09,1.99,6.4068869196,2.27,-0.12,2.2731695933,0.0,0.0,0.0,2.27,-0.12,2.2731695933
2019-12-24 04:00:00,6.08,1.99,6.3973822772,0.0,0.0,0.0,6.08,1.99,6.3973822772,2.22,-0.11,2.2227235546,0.0,0.0,0.0,2.22,-0.11,2.2227235546
2019-12-24 04:30:00,6.04,1.97,6.3531488256,0.0,0.0,0.0,6.04,1.97,6.3531488256,2.16,-0.11,2.1627991123,0.0,0.0,0.0,2.16,-0.11,2.1627991123
2019-12-24 05:00:00,6.03,1.97,6.3436424868,0.0,0.0,0.0,6.03,1.97,6.3436424868,2.15,-0.11,2.1528121144,0.0,0.0,0.0,2.15,-0.11,2.1528121144
2019-12-24 05:30:00,6.02,1.97,6.3341376682,0.0,0.0,0.0,6.02,1.97,6.3341376682,2.17,-0.1,2.1723029255,0.0,0.0,0.0,2.17,-0.1,2.1723029255
2019-12-24 06:00:00,6.0,1.96,6.3120202788,0.0,0.0,0.0,6.0,1.96,6.3120202788,2.21,-0.1,2.2122612866,0.0,0.0,0.0,2.21,-0.1,2.2122612866
2019-12-24 06:30:00,6.0,1.96,6.3120202788,0.0,0.0,0.0,6.0,1.96,6.3120202788,2.35,-0.09,2.3517227728,0.0,0.0,0.0,2.35,-0.09,2.3517227728
2019-12-24 07:00:00,6.03,1.98,6.3467550764,0.0,0.0,0.0,6.03,1.98,6.3467550764,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59
2019-12-24 07:30:00,5.58,1.34,5.7386409541,0.0,0.0,0.0,5.58,1.34,5.7386409541,2.7800000000000002,0.09,2.781456453,0.0,0.0,0.0,2.7800000000000002,0.09,2.781456453
2019-12-24 08:00:00,5.61,1.31,5.7609200654,0.0,0.0,0.0,5.61,1.31,5.7609200654,2.84,0.09,2.8414256985,0.0,0.0,0.0,2.84,0.09,2.8414256985
2019-12-24 08:30:00,5.54,1.29,5.6882070988999995,0.0,0.0,0.0,5.54,1.29,5.6882070988999995,3.07,0.09,3.0713189349,0.0,0.0,0.0,3.07,0.09,3.0713189349
2019-12-24 09:00:00,5.55,1.25,5.689024521,0.0,0.0,0.0,5.55,1.25,5.689024521,3.25,0.09,3.251245915,0.0,0.0,0.0,3.25,0.09,3.251245915
2019-12-24 09:30:00,5.5600000000000005,1.34,5.7191957477,0.0,0.0,0.0,5.5600000000000005,1.34,5.7191957477,3.43288,0.09084,3.4340816822,0.00288,0.00084,0.003,3.43,0.09,3.4311805549
2019-12-24 10:00:00,5.57,1.34,5.7289178734,0.0,0.0,0.0,5.57,1.34,5.7289178734,3.32056,0.09308000000000001,3.3218643259,0.010560000000000002,0.0030800000000000003,0.011,3.31,0.09,3.3112233389
2019-12-24 10:30:00,5.73,1.49,5.9205574062,0.0,0.0,0.0,5.73,1.49,5.9205574062,3.36112,0.09616000000000001,3.3624952639,0.021120000000000003,0.0061600000000000005,0.022,3.34,0.09,3.3412123548
2019-12-24 11:00:00,5.82,1.56,6.0254460416,0.0,0.0,0.0,5.82,1.56,6.0254460416,3.48344,0.09392,3.4847058986,0.01344,0.003920000000000001,0.014,3.47,0.09,3.4711669508
2019-12-24 11:30:00,5.9,1.63,6.1210211566,0.0,0.0,0.0,5.9,1.63,6.1210211566,3.44672,0.09196000000000001,3.4479465483,0.00672,0.0019600000000000004,0.007,3.44,0.09,3.4411771242
2019-12-24 12:00:00,5.88,1.63,6.1017456519,0.0,0.0,0.0,5.88,1.63,6.1017456519,3.48056,0.10308,3.4820860702,0.010560000000000002,0.0030800000000000003,0.011,3.47,0.1,3.4714406231
2019-12-24 12:30:00,5.87,1.63,6.092109651,0.0,0.0,0.0,5.87,1.63,6.092109651,3.50576,0.09168000000000001,3.5069585683,0.00576,0.00168,0.006,3.5,0.09,3.5011569516
2019-12-24 13:00:00,5.9,1.6400000000000001,6.123691697,0.0,0.0,0.0,5.9,1.6400000000000001,6.123691697,3.51384,0.09112,3.5150212517,0.0038400000000000005,0.0011200000000000001,0.004,3.51,0.09,3.5111536566
2019-12-24 13:30:00,5.76,1.58,5.972771551,0.0,0.0,0.0,5.76,1.58,5.972771551,3.5048,0.09140000000000001,3.5059915858,0.0048000000000000004,0.0014,0.005,3.5,0.09,3.5011569516
2019-12-24 14:00:00,5.52,1.3599999999999999,5.6850681614,0.0,0.0,0.0,5.52,1.3599999999999999,5.6850681614,3.37768,0.09224,3.3789392418,0.007680000000000001,0.0022400000000000002,0.008,3.37,0.09,3.3712015662
2019-12-24 14:30:00,5.53,1.32,5.685358388,0.0,0.0,0.0,5.53,1.32,5.685358388,3.28632,0.00476,3.2863234473,0.01632,0.00476,0.017,3.27,0.0,3.27
2019-12-24 15:00:00,5.52,1.29,5.6687300165,0.0,0.0,0.0,5.52,1.29,5.6687300165,3.23384,0.09112,3.2351234907,0.0038400000000000005,0.0011200000000000001,0.004,3.23,0.09,3.2312536267
2019-12-24 15:30:00,5.52,1.27,5.6642122135,0.0,0.0,0.0,5.52,1.27,5.6642122135,3.36192,0.09056,3.3631394857,0.0019200000000000003,0.0005600000000000001,0.002,3.36,0.09,3.361205141
2019-12-24 16:00:00,5.43,1.2,5.5610160942,0.0,0.0,0.0,5.43,1.2,5.5610160942,3.48,0.09,3.4811635986000002,0.0,0.0,0.0,3.48,0.09,3.4811635986000002
2019-12-24 16:30:00,3.7199999999999998,0.11,3.7216259887,0.0,0.0,0.0,3.7199999999999998,0.11,3.7216259887,3.74,0.1,3.7413366595,0.0,0.0,0.0,3.74,0.1,3.7413366595
2019-12-24 17:00:00,3.7199999999999998,0.09,3.7210885504,0.0,0.0,0.0,3.7199999999999998,0.09,3.7210885504,4.09,0.15,4.0927496869,0.0,0.0,0.0,4.09,0.15,4.0927496869
2019-12-24 17:30:00,3.74,0.15,3.7430068127,0.0,0.0,0.0,3.74,0.15,3.7430068127,4.23,0.17,4.2334146974,0.0,0.0,0.0,4.23,0.17,4.2334146974
2019-12-24 18:00:00,3.74,0.17,3.7438616426999998,0.0,0.0,0.0,3.74,0.17,3.7438616426999998,4.31,0.18,4.3137570632,0.0,0.0,0.0,4.31,0.18,4.3137570632
2019-12-24 18:30:00,3.74,0.15,3.7430068127,0.0,0.0,0.0,3.74,0.15,3.7430068127,4.1,0.13,4.1020604579,0.0,0.0,0.0,4.1,0.13,4.1020604579
2019-12-24 19:00:00,3.76,0.12,3.7619144063,0.0,0.0,0.0,3.76,0.12,3.7619144063,3.88,0.09,3.8810436741,0.0,0.0,0.0,3.88,0.09,3.8810436741
2019-12-24 19:30:00,5.37,1.73,5.6417904959000005,0.0,0.0,0.0,5.37,1.73,5.6417904959000005,3.8,0.09,3.8010656401,0.0,0.0,0.0,3.8,0.09,3.8010656401
2019-12-24 20:00:00,5.93,2.16,6.3111409428,0.0,0.0,0.0,5.93,2.16,6.3111409428,3.67,0.09,3.6711033764,0.0,0.0,0.0,3.67,0.09,3.6711033764
2019-12-24 20:30:00,5.93,2.16,6.3111409428,0.0,0.0,0.0,5.93,2.16,6.3111409428,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002
2019-12-24 21:00:00,5.96,2.12,6.3258201049,0.0,0.0,0.0,5.96,2.12,6.3258201049,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33
2019-12-24 21:30:00,6.13,1.96,6.4357206279,0.0,0.0,0.0,6.13,1.96,6.4357206279,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24
2019-12-24 22:00:00,6.17,1.98,6.4799151229,0.0,0.0,0.0,6.17,1.98,6.4799151229,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08
2019-12-24 22:30:00,6.17,2.0,6.4860542705,0.0,0.0,0.0,6.17,2.0,6.4860542705,2.89,-0.09,2.8914010445000002,0.0,0.0,0.0,2.89,-0.09,2.8914010445000002
2019-12-24 23:00:00,6.23,2.03,6.5523888773,0.0,0.0,0.0,6.23,2.03,6.5523888773,2.77,-0.09,2.7714617082,0.0,0.0,0.0,2.77,-0.09,2.7714617082
2019-12-24 23:30:00,6.86,2.06,7.1626252171,0.0,0.0,0.0,6.86,2.06,7.1626252171,2.6,-0.09,2.601557226,0.0,0.0,0.0,2.6,-0.09,2.601557226
2019-12-25 00:00:00,7.11,2.25,7.4575196949,0.0,0.0,0.0,7.11,2.25,7.4575196949,2.36,-0.11,2.3625621685000002,0.0,0.0,0.0,2.36,-0.11,2.3625621685000002
2019-12-25 00:30:00,7.03,2.23,7.3752152511,0.0,0.0,0.0,7.03,2.23,7.3752152511,2.42,-0.11,2.42249871,0.0,0.0,0.0,2.42,-0.11,2.42249871
2019-12-25 01:00:00,7.05,2.19,7.3823167095,0.0,0.0,0.0,7.05,2.19,7.3823167095,2.61,-0.11,2.6123169792,0.0,0.0,0.0,2.61,-0.11,2.6123169792
2019-12-25 01:30:00,7.07,2.19,7.4014187829,0.0,0.0,0.0,7.07,2.19,7.4014187829,2.54,-0.12,2.5428330657,0.0,0.0,0.0,2.54,-0.12,2.5428330657
2019-12-25 02:00:00,7.06,2.22,7.4008107664,0.0,0.0,0.0,7.06,2.22,7.4008107664,2.5300000000000002,-0.12,2.532844251,0.0,0.0,0.0,2.5300000000000002,-0.12,2.532844251
2019-12-25 02:30:00,7.06,2.24,7.4068346816,0.0,0.0,0.0,7.06,2.24,7.4068346816,2.46,-0.12,2.4629250902,0.0,0.0,0.0,2.46,-0.12,2.4629250902
2019-12-25 03:00:00,7.06,2.27,7.4159625134,0.0,0.0,0.0,7.06,2.27,7.4159625134,2.38,-0.12,2.3830232899,0.0,0.0,0.0,2.38,-0.12,2.3830232899
2019-12-25 03:30:00,7.08,2.3,7.4442192337,0.0,0.0,0.0,7.08,2.3,7.4442192337,2.3,-0.13,2.3036709835,0.0,0.0,0.0,2.3,-0.13,2.3036709835
2019-12-25 04:00:00,6.69,1.8599999999999999,6.9437525878,0.0,0.0,0.0,6.69,1.8599999999999999,6.9437525878,2.26,-0.13,2.2637358503,0.0,0.0,0.0,2.26,-0.13,2.2637358503
2019-12-25 04:30:00,6.71,1.83,6.9550700931,0.0,0.0,0.0,6.71,1.83,6.9550700931,2.21,-0.13,2.2138202276,0.0,0.0,0.0,2.21,-0.13,2.2138202276
2019-12-25 05:00:00,6.69,1.82,6.9331450295,0.0,0.0,0.0,6.69,1.82,6.9331450295,2.19,-0.11,2.1927608169,0.0,0.0,0.0,2.19,-0.11,2.1927608169
2019-12-25 05:30:00,6.7,1.82,6.9427948263,0.0,0.0,0.0,6.7,1.82,6.9427948263,2.22,-0.11,2.2227235546,0.0,0.0,0.0,2.22,-0.11,2.2227235546
2019-12-25 06:00:00,6.72,1.87,6.9753351174,0.0,0.0,0.0,6.72,1.87,6.9753351174,2.3,-0.11,2.3026289323,0.0,0.0,0.0,2.3,-0.11,2.3026289323
2019-12-25 06:30:00,6.71,1.8399999999999999,6.9577079559,0.0,0.0,0.0,6.71,1.8399999999999999,6.9577079559,2.5300000000000002,-0.09,2.5316002844,0.0,0.0,0.0,2.5300000000000002,-0.09,2.5316002844
2019-12-25 07:00:00,6.71,1.83,6.9550700931,0.0,0.0,0.0,6.71,1.83,6.9550700931,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66
2019-12-25 07:30:00,6.54,1.9,6.8104038059,0.0,0.0,0.0,6.54,1.9,6.8104038059,2.89,0.0,2.89,0.0,0.0,0.0,2.89,0.0,2.89
2019-12-25 08:00:00,6.06,1.98,6.3752647004,0.0,0.0,0.0,6.06,1.98,6.3752647004,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12
2019-12-25 08:30:00,6.04,1.97,6.3531488256,0.0,0.0,0.0,6.04,1.97,6.3531488256,3.45,0.09,3.4511737134000002,0.0,0.0,0.0,3.45,0.09,3.4511737134000002
2019-12-25 09:00:00,6.03,1.97,6.3436424868,0.0,0.0,0.0,6.03,1.97,6.3436424868,3.80288,0.09084,3.8039648,0.00288,0.00084,0.003,3.8,0.09,3.8010656401
2019-12-25 09:30:00,6.05,1.97,6.3626566778,0.0,0.0,0.0,6.05,1.97,6.3626566778,3.90248,0.09364,3.9036032841,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.89,0.09,3.8910409918
2019-12-25 10:00:00,6.03,1.97,6.3436424868,0.0,0.0,0.0,6.03,1.97,6.3436424868,3.99264,0.09952000000000001,3.9938801184,0.03264,0.00952,0.034,3.96,0.09,3.9610225952
2019-12-25 10:30:00,6.0,1.97,6.3151326194,0.0,0.0,0.0,6.0,1.97,6.3151326194,3.9484,0.1012,3.9496966972000003,0.038400000000000004,0.0112,0.04,3.91,0.09,3.9110356685000003
2019-12-25 11:00:00,6.08,2.0,6.4004999805,0.0,0.0,0.0,6.08,2.0,6.4004999805,3.96512,0.10316,3.966461723,0.04512,0.013160000000000002,0.047,3.92,0.09,3.9210330271
2019-12-25 11:30:00,6.0,1.97,6.3151326194,0.0,0.0,0.0,6.0,1.97,6.3151326194,4.04704,0.10372,4.0483688814,0.047040000000000005,0.013720000000000001,0.049,4.0,0.09,4.0010123719
2019-12-25 12:00:00,6.13,2.1,6.4797299326,0.0,0.0,0.0,6.13,2.1,6.4797299326,4.08744,0.10092000000000001,4.0886856812,0.03744,0.010920000000000001,0.039,4.05,0.09,4.0509998766
2019-12-25 12:30:00,6.37,2.33,6.7827575513,0.0,0.0,0.0,6.37,2.33,6.7827575513,4.19224,0.10232000000000001,4.1934884762,0.04224000000000001,0.012320000000000001,0.044,4.15,0.09,4.1509757889
2019-12-25 13:00:00,6.39,2.33,6.8015439424,0.0,0.0,0.0,6.39,2.33,6.8015439424,4.2484,0.1012,4.2496051581,0.038400000000000004,0.0112,0.04,4.21,0.09,4.2109618854
2019-12-25 13:30:00,6.39,2.34,6.8049761205,0.0,0.0,0.0,6.39,2.34,6.8049761205,4.2007200000000005,0.09896,4.2018854815,0.030720000000000004,0.008960000000000001,0.032,4.17,0.09,4.1709711099
2019-12-25 14:00:00,6.37,2.33,6.7827575513,0.0,0.0,0.0,6.37,2.33,6.7827575513,3.97016,0.09588,3.9713175899,0.02016,0.005880000000000001,0.021,3.95,0.09,3.9510251834
2019-12-25 14:30:00,6.36,2.31,6.7665131345,0.0,0.0,0.0,6.36,2.31,6.7665131345,3.70248,0.0036400000000000004,3.7024817893,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.69,0.0,3.69
2019-12-25 15:00:00,6.36,2.31,6.7665131345,0.0,0.0,0.0,6.36,2.31,6.7665131345,3.5167200000000003,0.0019600000000000004,3.5167205462,0.00672,0.0019600000000000004,0.007,3.51,0.0,3.51
2019-12-25 15:30:00,6.36,2.33,6.7733669619,0.0,0.0,0.0,6.36,2.33,6.7733669619,3.3719200000000003,0.0005600000000000001,3.3719200465,0.0019200000000000003,0.0005600000000000001,0.002,3.37,0.0,3.37
2019-12-25 16:00:00,6.07,2.11,6.4262741927,0.0,0.0,0.0,6.07,2.11,6.4262741927,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23
2019-12-25 16:30:00,4.18,0.77,4.250329399,0.0,0.0,0.0,4.18,0.77,4.250329399,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43
2019-12-25 17:00:00,4.22,0.78,4.2914799312,0.0,0.0,0.0,4.22,0.78,4.2914799312,3.54,0.09,3.541143883,0.0,0.0,0.0,3.54,0.09,3.541143883
2019-12-25 17:30:00,4.23,0.78,4.3013137528,0.0,0.0,0.0,4.23,0.78,4.3013137528,3.52,0.09,3.5211503802,0.0,0.0,0.0,3.52,0.09,3.5211503802
2019-12-25 18:00:00,4.23,0.78,4.3013137528,0.0,0.0,0.0,4.23,0.78,4.3013137528,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48
2019-12-25 18:30:00,4.22,0.78,4.2914799312,0.0,0.0,0.0,4.22,0.78,4.2914799312,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
