Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.9
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.0
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.3
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,transformer,,Temperature,C,19.4
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L3 Active Power,kW,8.8
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L2 Active Power,kW,9.27
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L1 Active Power,kW,14.46
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,N Current (RMS),A,23.2
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
753502,Church Croft - Madley,2023-03-29T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.27
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.46
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.09
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.77
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.44
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.65
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,14.8
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.9
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.5
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.5
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.1
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.35
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.36
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.29
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,53.3
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.2
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.7
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,73.6
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,transformer,,Temperature,C,19.6
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L3 Active Power,kW,8.12
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L2 Active Power,kW,8.79
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L1 Active Power,kW,22.94
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,N Current (RMS),A,45.2
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.7
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.7
753502,Church Croft - Madley,2023-03-29T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.63
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.54
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.2
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.55
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.74
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.34
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,21.2
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.8
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.7
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.0
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.44
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.48
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.76
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,21.3
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.5
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.6
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.4
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,transformer,,Temperature,C,19.7
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L3 Active Power,kW,4.99
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L2 Active Power,kW,10.22
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L1 Active Power,kW,16.11
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,N Current (RMS),A,18.0
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.1
753502,Church Croft - Madley,2023-03-29T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.4
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.33
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.09
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.62
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.91
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.92
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.83
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,14.6
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.2
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.9
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.1
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.58
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.73
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.41
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.44
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.48
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.5
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,1.0,N Current (RMS),A,18.0
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.6
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.4
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.9
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,transformer,,Temperature,C,19.8
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.75
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.21
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L3 Active Power,kW,6.35
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L2 Active Power,kW,8.4
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L1 Active Power,kW,13.33
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,N Current (RMS),A,10.2
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.2
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
753502,Church Croft - Madley,2023-03-29T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.67
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.73
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.33
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.2
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.38
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.51
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,2.0,N Current (RMS),A,17.2
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.0
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.3
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.2
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.76
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.34
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.44
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.42
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,1.0,N Current (RMS),A,16.3
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.0
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.4
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.5
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,transformer,,Temperature,C,20.0
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L3 Active Power,kW,6.53
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L2 Active Power,kW,7.82
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L1 Active Power,kW,13.93
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,N Current (RMS),A,11.0
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
753502,Church Croft - Madley,2023-03-29T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.6
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.13
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.61
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.14
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.2
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.31
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,18.8
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.2
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.1
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.8
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.69
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.18
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.69
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.86
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.9
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,1.0,N Current (RMS),A,31.6
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.7
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,58.3
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.6
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,transformer,,Temperature,C,20.2
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.79
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.43
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L3 Active Power,kW,5.83
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L2 Active Power,kW,20.06
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L1 Active Power,kW,15.21
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,N Current (RMS),A,28.1
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
753502,Church Croft - Madley,2023-03-29T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.22
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.25
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.47
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.54
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.88
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,2.0,N Current (RMS),A,23.0
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.7
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.8
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.9
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.4
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.54
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.44
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.47
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.83
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,1.0,N Current (RMS),A,28.2
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.7
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.9
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.0
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,transformer,,Temperature,C,20.5
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L3 Active Power,kW,4.92
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L2 Active Power,kW,22.01
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L1 Active Power,kW,10.71
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,N Current (RMS),A,16.0
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.5
753502,Church Croft - Madley,2023-03-29T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.3
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.25
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.53
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.25
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.62
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.33
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.85
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,2.0,N Current (RMS),A,11.9
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.2
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.3
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.2
753502,Church Croft - Madley,2023-03-29T18:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.32
