Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-19 06:30:00,1.9266848209,0.0,1.9266848209,0.0,0.0,0.0,1.9266848209,0,1.9266848209,2.2255519198,0.0,2.2255519198,0.0,0.0,0.0,2.2255519198,0,2.2255519198
2020-06-19 07:00:00,2.0452421398,0.0,2.0452421398,0.0,0.0,0.0,2.0452421398,0,2.0452421398,2.3235077068,0.0,2.3235077068,0.0,0.0,0.0,2.3235077068,0,2.3235077068
2020-06-19 07:30:00,2.2621918958,0.0,2.2621918958,0.0,0.0,0.0,2.2621918958,0,2.2621918958,2.5747941576,0.0,2.5747941576,0.0,0.0,0.0,2.5747941576,0,2.5747941576
2020-06-19 08:00:00,2.4622035805,0.0,2.4622035805,0.0,0.0,0.0,2.4622035805,0,2.4622035805,2.8032566821,0.0,2.8032566821,0.0,0.0,0.0,2.8032566821,0,2.8032566821
2020-06-19 08:30:00,2.6912040799,0.0,2.6912040799,0.0,0.0,0.0,2.6912040799,0,2.6912040799,3.0169023779,0.0,3.0169023779,0.0,0.0,0.0,3.0169023779,0,3.0169023779
2020-06-19 09:00:00,2.9171490686,0.0,2.9171490686,0.0,0.0,0.0,2.9171490686,0,2.9171490686,3.1906745321,0.0,3.1906745321,0.0,0.0,0.0,3.1906745321,0,3.1906745321
2020-06-19 09:30:00,2.9646741178,0.0,2.9646741178,0.0,0.0,0.0,2.9646741178,0,2.9646741178,3.172322761,0.0,3.172322761,0.0,0.0,0.0,3.172322761,0,3.172322761
2020-06-19 10:00:00,3.0938982717,0.0,3.0938982717,0.0,0.0,0.0,3.0938982717,0,3.0938982717,3.28065665,0.0,3.28065665,0.0,0.0,0.0,3.28065665,0,3.28065665
2020-06-19 10:30:00,3.1356207776,0.0,3.1356207776,0.0,0.0,0.0,3.1356207776,0,3.1356207776,3.3106367174,0.0,3.3106367174,0.0,0.0,0.0,3.3106367174,0,3.3106367174
2020-06-19 11:00:00,3.2061178435,-0.0005,3.2061178825,0.0,-0.0005,0.0005,3.2061178435,0,3.2061178435,3.3812888019000003,-0.0005,3.3812888389,0.0,-0.0005,0.0005,3.3812888019000003,0,3.3812888019000003
2020-06-19 11:30:00,3.2203042056,0.0,3.2203042056,0.0,0.0,0.0,3.2203042056,0,3.2203042056,3.3767880679,0.0,3.3767880679,0.0,0.0,0.0,3.3767880679,0,3.3767880679
2020-06-19 12:00:00,3.0660850878,-0.001,3.0660852509,0.003,-0.001,0.0031622777,3.0630850878,0,3.0630850878,3.2399119748,-0.001,3.2399121291,0.003,-0.001,0.0031622777,3.2369119748,0,3.2369119748
2020-06-19 12:30:00,3.232118395,-0.0005,3.2321184337,0.0015,-0.0005,0.0015811388,3.230618395,0,3.230618395,3.3911012602,-0.0005,3.391101297,0.0015,-0.0005,0.0015811388,3.3896012602,0,3.3896012602
2020-06-19 13:00:00,3.0487074661,-0.001,3.0487076301,0.0045000000000000005,-0.001,0.0046097722,3.0442074661,0,3.0442074661,3.2187442795,-0.001,3.2187444348,0.0045000000000000005,-0.001,0.0046097722,3.2142442795,0,3.2142442795
2020-06-19 13:30:00,2.9635036438,-0.001,2.9635038125,0.0055000000000000005,-0.001,0.005590169900000001,2.9580036438,0,2.9580036438,3.1166013467,-0.001,3.1166015071,0.0055000000000000005,-0.001,0.005590169900000001,3.1111013467,0,3.1111013467
2020-06-19 14:00:00,2.8059217474,-0.0005,2.805921792,0.0045000000000000005,-0.0005,0.0045276926,2.8014217474,0,2.8014217474,2.9706189946,-0.0005,2.9706190367,0.0045000000000000005,-0.0005,0.0045276926,2.9661189946,0,2.9661189946
2020-06-19 14:30:00,2.6674527715,-0.0005,2.6674528184,0.0025,-0.0005,0.0025495098,2.6649527715,0,2.6649527715,2.8465828517,-0.0005,2.8465828956,0.0025,-0.0005,0.0025495098,2.8440828517,0,2.8440828517
2020-06-19 15:00:00,2.7408956664,-0.0005,2.740895712,0.003,-0.0005,0.0030413813000000002,2.7378956664,0,2.7378956664,2.9163766619000002,-0.0005,2.9163767048,0.003,-0.0005,0.0030413813000000002,2.9133766619,0,2.9133766619
2020-06-19 15:30:00,2.8512896576,-0.001,2.8512898329,0.005,-0.001,0.0050990195,2.8462896576,0,2.8462896576,3.0275457458,-0.001,3.027545911,0.005,-0.001,0.0050990195,3.0225457458,0,3.0225457458
2020-06-19 16:00:00,2.8011449695,-0.0005,2.8011450141000003,0.008,-0.0005,0.0080156098,2.7931449695,0,2.7931449695,3.0313137372,-0.0005,3.0313137784,0.008,-0.0005,0.0080156098,3.0233137372,0,3.0233137372
2020-06-19 16:30:00,2.9244108685,-0.001,2.9244110395,0.008,-0.001,0.0080622577,2.9164108685,0,2.9164108685,3.1780373199,-0.001,3.1780374773,0.008,-0.001,0.0080622577,3.1700373199,0,3.1700373199
2020-06-19 17:00:00,3.1355421012,-0.001,3.1355422607,0.0045000000000000005,-0.001,0.0046097722,3.1310421012,0,3.1310421012,3.3467508016,-0.001,3.346750951,0.0045000000000000005,-0.001,0.0046097722,3.3422508016,0,3.3422508016
2020-06-19 17:30:00,3.4058798105,-0.0005,3.4058798472,0.0015,-0.0005,0.0015811388,3.4043798105,0,3.4043798105,3.6002159111000003,-0.0005,3.6002159458,0.0015,-0.0005,0.0015811388,3.5987159111,0,3.5987159111
2020-06-19 18:00:00,3.5739856035,-0.0005,3.5739856385,0.001,-0.0005,0.0011180340000000002,3.5729856035000003,0,3.5729856035000003,3.7415481824,-0.0005,3.7415482158,0.001,-0.0005,0.0011180340000000002,3.7405481824,0,3.7405481824
2020-06-19 18:30:00,3.461752826,-0.001,3.4617529704,0.0035,-0.001,0.0036400549,3.458252826,0,3.458252826,3.5945675211,-0.001,3.5945676602,0.0035,-0.001,0.0036400549,3.5910675211000003,0,3.5910675211000003
2020-06-19 19:00:00,3.3561351381,-0.0005,3.3561351753,0.0015,-0.0005,0.0015811388,3.3546351381,0,3.3546351381,3.4947790502,-0.0005,3.494779086,0.0015,-0.0005,0.0015811388,3.4932790502,0,3.4932790502
2020-06-19 19:30:00,3.3230651781000002,0.0,3.3230651781000002,0.0005,0.0,0.0005,3.3225651781,0,3.3225651781,3.4691399347000003,0.0,3.4691399347000003,0.0005,0.0,0.0005,3.4686399347,0,3.4686399347
2020-06-19 20:00:00,3.2929363706,0.0,3.2929363706,0.0,0.0,0.0,3.2929363706,0,3.2929363706,3.4508775804000003,0.0,3.4508775804000003,0.0,0.0,0.0,3.4508775804000003,0,3.4508775804000003
2020-06-19 20:30:00,3.2426208143,0.0,3.2426208143,0.0,0.0,0.0,3.2426208143,0,3.2426208143,3.4478425078,0.0,3.4478425078,0.0,0.0,0.0,3.4478425078,0,3.4478425078
2020-06-19 21:00:00,3.0421335084,0.0,3.0421335084,0.0,0.0,0.0,3.0421335084,0,3.0421335084,3.2458320365,0.0,3.2458320365,0.0,0.0,0.0,3.2458320365,0,3.2458320365
2020-06-19 21:30:00,3.0120341027,0.0,3.0120341027,0.0,0.0,0.0,3.0120341027,0,3.0120341027,3.2183378084,0.0,3.2183378084,0.0,0.0,0.0,3.2183378084,0,3.2183378084
2020-06-19 22:00:00,2.9682168546,0.0,2.9682168546,0.0,0.0,0.0,2.9682168546,0,2.9682168546,3.1840764577,0.0,3.1840764577,0.0,0.0,0.0,3.1840764577,0,3.1840764577
2020-06-19 22:30:00,3.0057223363,0.0,3.0057223363,0.0,0.0,0.0,3.0057223363,0,3.0057223363,3.2136126006,0.0,3.2136126006,0.0,0.0,0.0,3.2136126006,0,3.2136126006
2020-06-19 23:00:00,2.8070363633,0.0,2.8070363633,0.0,0.0,0.0,2.8070363633,0,2.8070363633,3.0366387504,0.0,3.0366387504,0.0,0.0,0.0,3.0366387504,0,3.0366387504
2020-06-19 23:30:00,2.6626960825,0.0,2.6626960825,0.0,0.0,0.0,2.6626960825,0,2.6626960825,2.9053512045,0.0,2.9053512045,0.0,0.0,0.0,2.9053512045,0,2.9053512045
2020-06-20 00:00:00,2.3751779001,0.0,2.3751779001,0.0,0.0,0.0,2.3751779001,0,2.3751779001,2.6358085918,0.0,2.6358085918,0.0,0.0,0.0,2.6358085918,0,2.6358085918
2020-06-20 00:30:00,2.2169401632,0.0,2.2169401632,0.0,0.0,0.0,2.2169401632,0,2.2169401632,2.4899719922,0.0,2.4899719922,0.0,0.0,0.0,2.4899719922,0,2.4899719922
2020-06-20 01:00:00,2.0591153472,0.0,2.0591153472,0.0,0.0,0.0,2.0591153472,0,2.0591153472,2.3419072826000003,0.0,2.3419072826000003,0.0,0.0,0.0,2.3419072826000003,0,2.3419072826000003
2020-06-20 01:30:00,1.9758307234,0.0,1.9758307234,0.0,0.0,0.0,1.9758307234,0,1.9758307234,2.2634232107,0.0,2.2634232107,0.0,0.0,0.0,2.2634232107,0,2.2634232107
2020-06-20 02:00:00,1.8464169099999999,0.0,1.8464169099999999,0.0,0.0,0.0,1.8464169099999999,0,1.8464169099999999,2.1521034393,0.0,2.1521034393,0.0,0.0,0.0,2.1521034393,0,2.1521034393
2020-06-20 02:30:00,1.8100693041,0.0,1.8100693041,0.0,0.0,0.0,1.8100693041,0,1.8100693041,2.1231094284,0.0,2.1231094284,0.0,0.0,0.0,2.1231094284,0,2.1231094284
2020-06-20 03:00:00,1.7518465895,0.0,1.7518465895,0.0,0.0,0.0,1.7518465895,0,1.7518465895,2.0654402771,0.0,2.0654402771,0.0,0.0,0.0,2.0654402771,0,2.0654402771
2020-06-20 03:30:00,1.7086734909999999,0.0,1.7086734909999999,0.0,0.0,0.0,1.7086734909999999,0,1.7086734909999999,2.0299205916,0.0,2.0299205916,0.0,0.0,0.0,2.0299205916,0,2.0299205916
2020-06-20 04:00:00,1.7086734909999999,0.0,1.7086734909999999,0.0,0.0,0.0,1.7086734909999999,0,1.7086734909999999,2.0299205916,0.0,2.0299205916,0.0,0.0,0.0,2.0299205916,0,2.0299205916
2020-06-20 04:30:00,1.731241247,0.0,1.731241247,0.0,0.0,0.0,1.731241247,0,1.731241247,2.047189831,0.0,2.047189831,0.0,0.0,0.0,2.047189831,0,2.047189831
2020-06-20 05:00:00,1.6681488715000001,0.0,1.6681488715000001,0.0,0.0,0.0,1.6681488715000001,0,1.6681488715000001,2.0036249427,0.0,2.0036249427,0.0,0.0,0.0,2.0036249427,0,2.0036249427
2020-06-20 05:30:00,1.728732891,0.0,1.728732891,0.0,0.0,0.0,1.728732891,0,1.728732891,2.0528335453,0.0,2.0528335453,0.0,0.0,0.0,2.0528335453,0,2.0528335453
2020-06-20 06:00:00,1.7429021059,0.0,1.7429021059,0.0,0.0,0.0,1.7429021059,0,1.7429021059,2.0492066309,0.0,2.0492066309,0.0,0.0,0.0,2.0492066309,0,2.0492066309
2020-06-20 06:30:00,1.7714592936,0.0,1.7714592936,0.0,0.0,0.0,1.7714592936,0,1.7714592936,2.0845635037,0.0,2.0845635037,0.0,0.0,0.0,2.0845635037,0,2.0845635037
2020-06-20 07:00:00,1.8614474737000002,0.0,1.8614474737000002,0.0,0.0,0.0,1.8614474737000002,0,1.8614474737000002,2.1530794499,0.0,2.1530794499,0.0,0.0,0.0,2.1530794499,0,2.1530794499
2020-06-20 07:30:00,1.9752503131,0.0,1.9752503131,0.0,0.0,0.0,1.9752503131,0,1.9752503131,2.2592694065,0.0,2.2592694065,0.0,0.0,0.0,2.2592694065,0,2.2592694065
2020-06-20 08:00:00,2.1223445548,0.0,2.1223445548,0.0,0.0,0.0,2.1223445548,0,2.1223445548,2.3858643072,0.0,2.3858643072,0.0,0.0,0.0,2.3858643072,0,2.3858643072
2020-06-20 08:30:00,2.3347537844,-0.001,2.3347539986,0.0035,-0.001,0.0036400549,2.3312537844,0,2.3312537844,2.5605915591,-0.001,2.5605917544,0.0035,-0.001,0.0036400549,2.5570915591,0,2.5570915591
2020-06-20 09:00:00,2.5657648475,-0.0005,2.5657648963,0.0015,-0.0005,0.0015811388,2.5642648475,0,2.5642648475,2.7724340159,-0.0005,2.7724340610000002,0.0015,-0.0005,0.0015811388,2.7709340159,0,2.7709340159
2020-06-20 09:30:00,2.6988791013,-0.0005,2.6988791477,0.0025,-0.0005,0.0025495098,2.6963791013,0,2.6963791013,2.8919546154,-0.0005,2.8919546586,0.0025,-0.0005,0.0025495098,2.8894546154,0,2.8894546154
2020-06-20 10:00:00,2.7288218033,-0.001,2.7288219865,0.01,-0.001,0.0100498756,2.7188218033,0,2.7188218033,2.9043868033,-0.001,2.9043869754,0.01,-0.001,0.0100498756,2.8943868032999998,0,2.8943868032999998
2020-06-20 10:30:00,2.8675062445,-0.001,2.8675064188,0.008,-0.001,0.0080622577,2.8595062445,0,2.8595062445,3.0329403061,-0.001,3.0329404709,0.008,-0.001,0.0080622577,3.0249403061,0,3.0249403061
2020-06-20 11:00:00,2.8629079108,-0.001,2.8629080854,0.011,-0.001,0.011045361,2.8519079108,0,2.8519079108,3.0279023779,-0.001,3.027902543,0.011,-0.001,0.011045361,3.0169023779,0,3.0169023779
2020-06-20 11:30:00,2.9038142734,-0.001,2.9038144456,0.009000000000000001,-0.001,0.0090553851,2.8948142734,0,2.8948142734,3.0537915136,-0.001,3.0537916773,0.009000000000000001,-0.001,0.0090553851,3.0447915136,0,3.0447915136
2020-06-20 12:00:00,2.8774002823,-0.001,2.8774004561,0.0095,-0.001,0.0095524866,2.8679002823,0,2.8679002823,3.021136597,-0.001,3.0211367625,0.0095,-0.001,0.0095524866,3.011636597,0,3.011636597
2020-06-20 12:30:00,2.9173315003,-0.001,2.9173316717,0.007500000000000001,-0.001,0.007566373,2.9098315003,0,2.9098315003,3.0544368317,-0.001,3.0544369954,0.007500000000000001,-0.001,0.007566373,3.0469368317,0,3.0469368317
2020-06-20 13:00:00,3.055699669,-0.001,3.0556998327,0.0055000000000000005,-0.001,0.005590169900000001,3.050199669,0,3.050199669,3.1930485268,-0.001,3.1930486834,0.0055000000000000005,-0.001,0.005590169900000001,3.1875485268,0,3.1875485268
2020-06-20 13:30:00,2.8705718003,-0.001,2.8705719745,0.006,-0.001,0.0060827625,2.8645718003000002,0,2.8645718003000002,3.0319892361,-0.001,3.031989401,0.006,-0.001,0.0060827625,3.0259892361,0,3.0259892361
2020-06-20 14:00:00,2.7980227307,-0.001,2.7980229094,0.006500000000000001,-0.001,0.0065764732,2.7915227307,0,2.7915227307,2.9697576467,-0.001,2.9697578151,0.006500000000000001,-0.001,0.0065764732,2.9632576467,0,2.9632576467
2020-06-20 14:30:00,2.6666212588000002,-0.001,2.6666214462999998,0.006,-0.001,0.0060827625,2.6606212588,0,2.6606212588,2.8457804374,-0.001,2.8457806131,0.006,-0.001,0.0060827625,2.8397804374,0,2.8397804374
2020-06-20 15:00:00,2.7648351636,-0.001,2.7648353444,0.0035,-0.001,0.0036400549,2.7613351636,0,2.7613351636,2.9358514517,-0.001,2.935851622,0.0035,-0.001,0.0036400549,2.9323514517,0,2.9323514517
2020-06-20 15:30:00,2.6430711266999998,-0.001,2.6430713159,0.0055000000000000005,-0.001,0.005590169900000001,2.6375711267,0,2.6375711267,2.8328342668,-0.001,2.8328344433,0.0055000000000000005,-0.001,0.005590169900000001,2.8273342668,0,2.8273342668
2020-06-20 16:00:00,2.5772318506,-0.001,2.5772320446,0.01,-0.001,0.0100498756,2.5672318506,0,2.5672318506,2.775733187,-0.001,2.7757333671,0.01,-0.001,0.0100498756,2.765733187,0,2.765733187
2020-06-20 16:30:00,2.6756448101,-0.001,2.6756449969,0.005,-0.001,0.0050990195,2.6706448100999998,0,2.6706448100999998,2.8732155156,-0.001,2.8732156896000003,0.005,-0.001,0.0050990195,2.8682155156,0,2.8682155156
2020-06-20 17:00:00,2.952521747,-0.0005,2.9525217893,0.0015,-0.0005,0.0015811388,2.951021747,0,2.951021747,3.1140819037,-0.0005,3.1140819439,0.0015,-0.0005,0.0015811388,3.1125819037,0,3.1125819037
2020-06-20 17:30:00,3.0219872044,-0.001,3.0219873698,0.0035,-0.001,0.0036400549,3.0184872044,0,3.0184872044,3.1799904216,-0.001,3.1799905789,0.0035,-0.001,0.0036400549,3.1764904216,0,3.1764904216
2020-06-20 18:00:00,3.2196970797,-0.001,3.219697235,0.0025,-0.001,0.0026925824,3.2171970797,0,3.2171970797,3.3610930474,-0.001,3.3610931961,0.0025,-0.001,0.0026925824,3.3585930474,0,3.3585930474
2020-06-20 18:30:00,3.2798694338,-0.001,3.2798695863000003,0.002,-0.001,0.0022360680000000003,3.2778694338,0,3.2778694338,3.4231557618,-0.001,3.4231559078,0.002,-0.001,0.0022360680000000003,3.4211557618,0,3.4211557618
2020-06-20 19:00:00,3.2971430024,-0.0005,3.2971430403,0.0,-0.0005,0.0005,3.2971430024,0,3.2971430024,3.4361463151000002,-0.0005,3.4361463515,0.0,-0.0005,0.0005,3.4361463151000002,0,3.4361463151000002
2020-06-20 19:30:00,3.2797656831,0.0,3.2797656831,0.0,0.0,0.0,3.2797656831,0,3.2797656831,3.427860184,0.0,3.427860184,0.0,0.0,0.0,3.427860184,0,3.427860184
2020-06-20 20:00:00,3.1942875901,0.0,3.1942875901,0.0,0.0,0.0,3.1942875901,0,3.1942875901,3.3563053547,0.0,3.3563053547,0.0,0.0,0.0,3.3563053547,0,3.3563053547
2020-06-20 20:30:00,3.1423059741,0.0,3.1423059741,0.0,0.0,0.0,3.1423059741,0,3.1423059741,3.3115910774,0.0,3.3115910774,0.0,0.0,0.0,3.3115910774,0,3.3115910774
2020-06-20 21:00:00,3.080839821,0.0,3.080839821,0.0,0.0,0.0,3.080839821,0,3.080839821,3.2616508565,0.0,3.2616508565,0.0,0.0,0.0,3.2616508565,0,3.2616508565
2020-06-20 21:30:00,2.9845494008999998,0.0,2.9845494008999998,0.0,0.0,0.0,2.9845494008999998,0,2.9845494008999998,3.1772843937,0.0,3.1772843937,0.0,0.0,0.0,3.1772843937,0,3.1772843937
2020-06-20 22:00:00,3.0366387504,0.0,3.0366387504,0.0,0.0,0.0,3.0366387504,0,3.0366387504,3.2383748649,0.0,3.2383748649,0.0,0.0,0.0,3.2383748649,0,3.2383748649
2020-06-20 22:30:00,2.9965504345,0.0,2.9965504345,0.0,0.0,0.0,2.9965504345,0,2.9965504345,3.1968324923,0.0,3.1968324923,0.0,0.0,0.0,3.1968324923,0,3.1968324923
2020-06-20 23:00:00,2.8047526544,0.0,2.8047526544,0.0,0.0,0.0,2.8047526544,0,2.8047526544,3.0163361705,0.0,3.0163361705,0.0,0.0,0.0,3.0163361705,0,3.0163361705
2020-06-20 23:30:00,2.6011289509,0.0,2.6011289509,0.0,0.0,0.0,2.6011289509,0,2.6011289509,2.8257975913,0.0,2.8257975913,0.0,0.0,0.0,2.8257975913,0,2.8257975913
2020-06-21 00:00:00,2.3643773509,0.0,2.3643773509,0.0,0.0,0.0,2.3643773509,0,2.3643773509,2.6113551521,0.0,2.6113551521,0.0,0.0,0.0,2.6113551521,0,2.6113551521
2020-06-21 00:30:00,2.2012450116,0.0,2.2012450116,0.0,0.0,0.0,2.2012450116,0,2.2012450116,2.4649591001,0.0,2.4649591001,0.0,0.0,0.0,2.4649591001,0,2.4649591001
2020-06-21 01:00:00,2.0379959321,0.0,2.0379959321,0.0,0.0,0.0,2.0379959321,0,2.0379959321,2.3152756157,0.0,2.3152756157,0.0,0.0,0.0,2.3152756157,0,2.3152756157
2020-06-21 01:30:00,1.9375309231000002,0.0,1.9375309231000002,0.0,0.0,0.0,1.9375309231000002,0,1.9375309231000002,2.229035074,0.0,2.229035074,0.0,0.0,0.0,2.229035074,0,2.229035074
2020-06-21 02:00:00,1.838890976,0.0,1.838890976,0.0,0.0,0.0,1.838890976,0,1.838890976,2.1390188347,0.0,2.1390188347,0.0,0.0,0.0,2.1390188347,0,2.1390188347
2020-06-21 02:30:00,1.7918931630000001,0.0,1.7918931630000001,0.0,0.0,0.0,1.7918931630000001,0,1.7918931630000001,2.0946989454,0.0,2.0946989454,0.0,0.0,0.0,2.0946989454,0,2.0946989454
2020-06-21 03:00:00,1.7548702305,0.0,1.7548702305,0.0,0.0,0.0,1.7548702305,0,1.7548702305,2.0634059835,0.0,2.0634059835,0.0,0.0,0.0,2.0634059835,0,2.0634059835
2020-06-21 03:30:00,1.731833262,0.0,1.731833262,0.0,0.0,0.0,1.731833262,0,1.731833262,2.0437662594,0.0,2.0437662594,0.0,0.0,0.0,2.0437662594,0,2.0437662594
2020-06-21 04:00:00,1.6975829965,0.0,1.6975829965,0.0,0.0,0.0,1.6975829965,0,1.6975829965,2.0165618033,0.0,2.0165618033,0.0,0.0,0.0,2.0165618033,0,2.0165618033
2020-06-21 04:30:00,1.7196306176,0.0,1.7196306176,0.0,0.0,0.0,1.7196306176,0,1.7196306176,2.03306946,0.0,2.03306946,0.0,0.0,0.0,2.03306946,0,2.03306946
2020-06-21 05:00:00,1.6494536347,0.0,1.6494536347,0.0,0.0,0.0,1.6494536347,0,1.6494536347,1.9738884016,0.0,1.9738884016,0.0,0.0,0.0,1.9738884016,0,1.9738884016
2020-06-21 05:30:00,1.6431065345,0.0,1.6431065345,0.0,0.0,0.0,1.6431065345,0,1.6431065345,1.9791521040000002,0.0,1.9791521040000002,0.0,0.0,0.0,1.9791521040000002,0,1.9791521040000002
2020-06-21 06:00:00,1.6259197407000001,0.0,1.6259197407000001,0.0,0.0,0.0,1.6259197407000001,0,1.6259197407000001,1.9539320586,0.0,1.9539320586,0.0,0.0,0.0,1.9539320586,0,1.9539320586
2020-06-21 06:30:00,1.6781526773,0.0,1.6781526773,0.0,0.0,0.0,1.6781526773,0,1.6781526773,1.9922328981000001,0.0,1.9922328981000001,0.0,0.0,0.0,1.9922328981000001,0,1.9922328981000001
2020-06-21 07:00:00,1.7241803687,0.0,1.7241803687,0.0,0.0,0.0,1.7241803687,0,1.7241803687,2.0279682239,0.0,2.0279682239,0.0,0.0,0.0,2.0279682239,0,2.0279682239
2020-06-21 07:30:00,1.8515496263000002,0.0,1.8515496263000002,0.0005,0.0,0.0005,1.8510496263,0,1.8510496263,2.1423401722,0.0,2.1423401722,0.0005,0.0,0.0005,2.1418401722000002,0,2.1418401722000002
2020-06-21 08:00:00,1.9855179112,-0.0005,1.9855179742,0.002,-0.0005,0.0020615528,1.9835179111999999,0,1.9835179111999999,2.2527908446,-0.0005,2.2527909001,0.002,-0.0005,0.0020615528,2.2507908446,0,2.2507908446
2020-06-21 08:30:00,2.2848447395,-0.0005,2.2848447942,0.0015,-0.0005,0.0015811388,2.2833447395,0,2.2833447395,2.5231186389999998,-0.0005,2.5231186885,0.0015,-0.0005,0.0015811388,2.521618639,0,2.521618639
2020-06-21 09:00:00,2.4791093944,-0.001,2.4791095961,0.0045000000000000005,-0.001,0.0046097722,2.4746093944,0,2.4746093944,2.6983219015,-0.001,2.6983220868,0.0045000000000000005,-0.001,0.0046097722,2.6938219015,0,2.6938219015
2020-06-21 09:30:00,2.7175716118,-0.0005,2.7175716577999998,0.006,-0.0005,0.0060207973,2.7115716118,0,2.7115716118,2.9012192269,-0.0005,2.90121927,0.006,-0.0005,0.0060207973,2.8952192269,0,2.8952192269
2020-06-21 10:00:00,2.9902216959,-0.0005,2.9902217376999998,0.004,-0.0005,0.0040311289,2.9862216959000003,0,2.9862216959000003,3.1374697437,-0.0005,3.1374697835,0.004,-0.0005,0.0040311289,3.1334697437,0,3.1334697437
2020-06-21 10:30:00,3.1410077608,-0.001,3.14100792,0.0045000000000000005,-0.001,0.0046097722,3.1365077608,0,3.1365077608,3.2749164192,-0.001,3.2749165719,0.0045000000000000005,-0.001,0.0046097722,3.2704164192,0,3.2704164192
2020-06-21 11:00:00,3.1077042352,-0.001,3.1077043961,0.006500000000000001,-0.001,0.0065764732,3.1012042352,0,3.1012042352,3.2279665849,-0.001,3.2279667398,0.006500000000000001,-0.001,0.0065764732,3.2214665849,0,3.2214665849
2020-06-21 11:30:00,3.2730145413000002,-0.001,3.2730146941,0.0055000000000000005,-0.001,0.005590169900000001,3.2675145413,0,3.2675145413,3.3931523566,-0.001,3.3931525039,0.0055000000000000005,-0.001,0.005590169900000001,3.3876523566,0,3.3876523566
2020-06-21 12:00:00,3.3598005929,-0.001,3.3598007417,0.006500000000000001,-0.001,0.0065764732,3.3533005929,0,3.3533005929,3.4705790985,-0.001,3.4705792425,0.006500000000000001,-0.001,0.0065764732,3.4640790985,0,3.4640790985
2020-06-21 12:30:00,3.5167156057,-0.001,3.5167157479,0.006,-0.001,0.0060827625,3.5107156056999997,0,3.5107156056999997,3.6175455577999998,-0.001,3.617545696,0.006,-0.001,0.0060827625,3.6115455578,0,3.6115455578
2020-06-21 13:00:00,3.6846772921,-0.001,3.6846774278,0.0055000000000000005,-0.001,0.005590169900000001,3.6791772921,0,3.6791772921,3.7856697106,-0.001,3.7856698427,0.0055000000000000005,-0.001,0.005590169900000001,3.7801697106,0,3.7801697106
2020-06-21 13:30:00,3.1665690642,-0.001,3.1665692221,0.006,-0.001,0.0060827625,3.1605690642,0,3.1605690642,3.2999735226,-0.001,3.2999736742,0.006,-0.001,0.0060827625,3.2939735226,0,3.2939735226
2020-06-21 14:00:00,3.0486147152,-0.001,3.0486148792,0.0055000000000000005,-0.001,0.005590169900000001,3.0431147152,0,3.0431147152,3.2503508297,-0.001,3.2503509835,0.0055000000000000005,-0.001,0.005590169900000001,3.2448508297,0,3.2448508297
2020-06-21 14:30:00,2.9549608668,-0.001,2.9549610360000003,0.007,-0.001,0.007071067800000001,2.9479608668,0,2.9479608668,3.1958943303,-0.001,3.1958944867,0.007,-0.001,0.007071067800000001,3.1888943303,0,3.1888943303
2020-06-21 15:00:00,2.8364589304,-0.001,2.8364591067,0.007500000000000001,-0.001,0.007566373,2.8289589304,0,2.8289589304,3.0792273285,-0.001,3.0792274909,0.007500000000000001,-0.001,0.007566373,3.0717273285,0,3.0717273285
2020-06-21 15:30:00,2.8998825602,-0.001,2.8998827326,0.006500000000000001,-0.001,0.0065764732,2.8933825602,0,2.8933825602,3.1434180836,-0.001,3.1434182427,0.006500000000000001,-0.001,0.0065764732,3.1369180836,0,3.1369180836
2020-06-21 16:00:00,2.7723501453,-0.001,2.7723503257,0.01,-0.001,0.0100498756,2.7623501453,0,2.7623501453,2.9594400382,-0.001,2.9594402071,0.01,-0.001,0.0100498756,2.9494400382,0,2.9494400382
2020-06-21 16:30:00,2.9435246999,-0.001,2.9435248697,0.0105,-0.001,0.0105475116,2.9330246999,0,2.9330246999,3.1473957402,-0.001,3.147395899,0.0105,-0.001,0.0105475116,3.1368957402,0,3.1368957402
2020-06-21 17:00:00,3.1963816414,-0.0005,3.1963816805,0.004,-0.0005,0.0040311289,3.1923816414,0,3.1923816414,3.3848031349,-0.0005,3.3848031718,0.004,-0.0005,0.0040311289,3.3808031349,0,3.3808031349
2020-06-21 17:30:00,3.2768757572,-0.001,3.2768759098,0.002,-0.001,0.0022360680000000003,3.2748757572000002,0,3.2748757572000002,3.4322989116000002,-0.001,3.4322990573,0.002,-0.001,0.0022360680000000003,3.4302989116,0,3.4302989116
2020-06-21 18:00:00,3.2866732768,-0.0005,3.2866733148,0.004,-0.0005,0.0040311289,3.2826732767999998,0,3.2826732767999998,3.4221884123,-0.0005,3.4221884489,0.004,-0.0005,0.0040311289,3.4181884123,0,3.4181884123
2020-06-21 18:30:00,3.3538360569,-0.0005,3.3538360942,0.001,-0.0005,0.0011180340000000002,3.3528360569,0,3.3528360569,3.4986091772,-0.0005,3.498609213,0.001,-0.0005,0.0011180340000000002,3.4976091772,0,3.4976091772
