Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,L3 Current (Min),A,7.62
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,L3 Current (Max),A,7.75
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.62
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,L2 Current (Min),A,21.38
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,L2 Current (Max),A,29.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,L1 Current (Min),A,13.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,L1 Current (Max),A,13.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,2.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,15.57
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,134.94
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.13744
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.16002
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.00938
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L3 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L2 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L2 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L1 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L1 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.67
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L3 Voltage (Max),V,240.75
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L2 Voltage (Min),V,241.48
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.61
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L1 Voltage (Min),V,239.48
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L1 Voltage (Max),V,239.52
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L3 Active Power,kW,10.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L2 Active Power,kW,15.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L3 Current (Min),A,43.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L3 Current (Max),A,43.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L2 Current (Min),A,60.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L2 Current (Max),A,67.88
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.75
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L1 Current (Min),A,48.12
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L1 Current (Max),A,48.38
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.25
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,transformer,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-23T23:10:00.000+00:00,ambient,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-23.88
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-33.5
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-24.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.8952
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.76782
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.88586
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L3 Active Power,kW,6.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L2 Active Power,kW,1.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L1 Active Power,kW,5.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L3 Current (Min),A,27.5
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L3 Current (Max),A,27.5
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,27.5
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L2 Current (Min),A,7.62
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L2 Current (Max),A,7.62
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,7.62
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L1 Current (Min),A,25.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L1 Current (Max),A,25.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,25.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L3 Voltage Phase Angle,Degrees,-8.43
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L2 Voltage Phase Angle,Degrees,2.25
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L1 Voltage Phase Angle,Degrees,-9.94
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L3 Power Factor,Unitless,0.95184
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L2 Power Factor,Unitless,0.99634
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L1 Power Factor,Unitless,0.97473
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L3 Active Power,kW,2.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L2 Active Power,kW,5.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L1 Active Power,kW,4.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L3 Current (Min),A,6.88
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L3 Current (Max),A,6.88
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L3 Current (RMS),A,6.88
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L2 Current (Min),A,22.12
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L2 Current (Max),A,22.38
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L2 Current (RMS),A,22.25
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L1 Current (Min),A,15.88
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L1 Current (Max),A,16.12
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0110,L1 Current (RMS),A,16.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-3.38
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-8.43
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-12.94
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.99765
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.98477
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.95587
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L3 Current (Min),A,12.5
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L3 Current (Max),A,12.62
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.5
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L2 Current (Min),A,21.25
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L2 Current (Max),A,29.38
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.38
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L1 Current (Min),A,13.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L1 Current (Max),A,13.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-20.94
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-15.37
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-44.94
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.00774
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.19371
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.11217
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L3 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.12
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L2 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L2 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.12
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L1 Current (Min),A,0.12
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L1 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.12
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.61
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L3 Voltage (Max),V,243.72
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.75
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L2 Voltage (Max),V,244.83
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.88
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L1 Voltage (Max),V,242.95
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.91
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L3 Active Power,kW,11.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L2 Active Power,kW,13.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L1 Active Power,kW,12.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L3 Current (Min),A,46.12
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L3 Current (Max),A,46.25
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.25
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L2 Current (Min),A,50.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L2 Current (Max),A,57.88
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L1 Current (Min),A,53.62
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L1 Current (Max),A,53.75
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.62
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,transformer,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-23T23:00:00.000+00:00,ambient,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-22.5
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-35.56
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-11.75
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.90915
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.75439
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.96655
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L3 Active Power,kW,6.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L2 Active Power,kW,1.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L1 Active Power,kW,10.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L3 Current (Min),A,28.62
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L3 Current (Max),A,28.75
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,28.75
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L2 Current (Min),A,7.5
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L2 Current (Max),A,7.62
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,7.62
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L1 Current (Min),A,40.88
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L1 Current (Max),A,41.12
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,41.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L3 Voltage Phase Angle,Degrees,-5.38
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L2 Voltage Phase Angle,Degrees,18.62
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L1 Voltage Phase Angle,Degrees,-25.69
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,1.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L3 Power Factor,Unitless,0.9588
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L2 Power Factor,Unitless,0.94015
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L1 Power Factor,Unitless,0.84479
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L3 Active Power,kW,2.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L2 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L1 Active Power,kW,1.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L3 Current (Min),A,8.25
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L3 Current (Max),A,8.38
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,8.38
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L2 Current (Min),A,14.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L2 Current (Max),A,14.5
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,14.25
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L1 Current (Min),A,6.38
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L1 Current (Max),A,7.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,6.5
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-2.31
601648,Station Road Narberth,2024-01-23T22:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
