Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,4.0,L3 Current (RMS),A,21.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,4.0,L2 Current (RMS),A,9.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,4.0,L1 Current (RMS),A,13.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.94
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,3.0,N Current (RMS),A,1.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,3.0,L2 Current (RMS),A,4.4
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.42
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.53
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.15
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.02
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,1.0,L2 Active Power,kW,12.78
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.9
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,1.0,N Current (RMS),A,48.4
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,1.0,L3 Current (RMS),A,15.7
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,1.0,L2 Current (RMS),A,57.5
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,feeder,1.0,L1 Current (RMS),A,19.9
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,transformer,,Temperature,C,25.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L3 Voltage THD,%,2.48
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,236.14
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L2 Voltage THD,%,2.68
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,236.9
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L1 Voltage THD,%,2.68
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,234.59
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L3 Active Power,kW,8.4
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L2 Active Power,kW,17.15
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L1 Active Power,kW,7.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,N Current (RMS),A,51.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L3 Current (RMS),A,39.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L2 Current (RMS),A,77.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:10:00+00:00,busbar,,L1 Current (RMS),A,37.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.19
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.74
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.35
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.68
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,5.0,L2 Active Power,kW,1.25
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,5.0,L1 Active Power,kW,1.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,5.0,N Current (RMS),A,8.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,5.0,L3 Current (RMS),A,3.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,5.0,L2 Current (RMS),A,6.9
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,5.0,L1 Current (RMS),A,6.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.94
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,4.0,L3 Active Power,kW,5.33
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.84
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.23
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,4.0,N Current (RMS),A,17.7
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,4.0,L3 Current (RMS),A,24.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,4.0,L2 Current (RMS),A,9.4
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,4.0,L1 Current (RMS),A,11.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.14
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.05
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.47
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,3.0,N Current (RMS),A,1.1
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,3.0,L2 Current (RMS),A,2.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.74
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.72
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.06
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,1.0,L2 Active Power,kW,7.18
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.77
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,1.0,N Current (RMS),A,25.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,1.0,L3 Current (RMS),A,16.7
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,1.0,L2 Current (RMS),A,32.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,feeder,1.0,L1 Current (RMS),A,23.4
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,transformer,,Temperature,C,25.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.44
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,236.81
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L2 Voltage THD,%,2.65
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,237.72
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L1 Voltage THD,%,2.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,234.98
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L3 Active Power,kW,9.09
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L2 Active Power,kW,10.74
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L1 Active Power,kW,8.28
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,N Current (RMS),A,33.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L3 Current (RMS),A,43.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L2 Current (RMS),A,49.9
776898,Ludlow Heights - Bridgnorth,2023-08-10 05:00:00+00:00,busbar,,L1 Current (RMS),A,39.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.05
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.52
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.28
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.5
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.31
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.13
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,5.0,N Current (RMS),A,7.5
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,5.0,L3 Current (RMS),A,2.5
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,5.0,L2 Current (RMS),A,6.7
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,5.0,L1 Current (RMS),A,5.9
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.15
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.67
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.93
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.76
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.91
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.29
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,4.0,N Current (RMS),A,14.8
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,4.0,L3 Current (RMS),A,21.4
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,4.0,L2 Current (RMS),A,9.5
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,4.0,L1 Current (RMS),A,11.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.05
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.68
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,3.0,N Current (RMS),A,1.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,3.0,L2 Current (RMS),A,3.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.68
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.78
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.95
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.44
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,9.33
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,1.0,N Current (RMS),A,36.5
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,18.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,44.1
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,15.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,transformer,,Temperature,C,25.7
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.71
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.8
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.91
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.5
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.84
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L3 Active Power,kW,8.72
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L2 Active Power,kW,13.22
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L1 Active Power,kW,6.43
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,N Current (RMS),A,42.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L3 Current (RMS),A,40.8
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L2 Current (RMS),A,61.8
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:50:00+00:00,busbar,,L1 Current (RMS),A,31.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.64
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.31
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.43
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.26
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.24
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,5.0,N Current (RMS),A,8.1
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,5.0,L3 Current (RMS),A,2.1
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,5.0,L2 Current (RMS),A,6.7
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,5.0,L1 Current (RMS),A,6.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.82
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.67
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.68
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.95
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.16
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.35
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,4.0,N Current (RMS),A,13.8
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,4.0,L3 Current (RMS),A,21.9
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,4.0,L2 Current (RMS),A,10.4
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,4.0,L1 Current (RMS),A,11.1
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.1
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.04
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,3.0,N Current (RMS),A,1.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,1.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.58
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.78
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.66
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.66
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,1.0,N Current (RMS),A,17.1
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,14.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,22.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,14.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,transformer,,Temperature,C,25.8
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.74
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.1
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.98
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.87
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.84
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.2
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L3 Active Power,kW,8.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L2 Active Power,kW,8.38
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L1 Active Power,kW,6.24
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,N Current (RMS),A,27.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L3 Current (RMS),A,37.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L2 Current (RMS),A,40.4
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:40:00+00:00,busbar,,L1 Current (RMS),A,30.3
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.12
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.57
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.46
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.64
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.28
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.47
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,5.0,N Current (RMS),A,12.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,5.0,L3 Current (RMS),A,3.0
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,5.0,L2 Current (RMS),A,6.6
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,5.0,L1 Current (RMS),A,12.9
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.12
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.86
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.25
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.91
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.43
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,4.0,N Current (RMS),A,9.7
776898,Ludlow Heights - Bridgnorth,2023-08-10 04:30:00+00:00,feeder,4.0,L3 Current (RMS),A,16.1
