Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-03-15 16:00:00,4.8922471547,1.0137430162,4.9961742489,1.808,0,1.808,3.0842471547,1.0137430162,3.2465759523
2020-03-15 16:30:00,4.7065836804,1.0526383513,4.8228598818,1.504,0,1.504,3.2025836804,1.0526383513,3.3711407162
2020-03-15 17:00:00,4.8676971014,1.2985313416,5.0379220634,0.917,0,0.917,3.9506971014000003,1.2985313416,4.1586285278
2020-03-15 17:30:00,4.8587825159,1.2630615326,5.0202681176,1.016,0,1.016,3.8427825159,1.2630615326,4.0450342273
2020-03-15 18:00:00,5.0207206394,1.4454608732,5.2246524167,0.623,0,0.623,4.3977206394,1.4454608732,4.6291796205
2020-03-15 18:30:00,5.0874954772,1.5094802665,5.3067071622,0.495,0,0.495,4.5924954772,1.5094802665,4.8342057654
2020-03-15 19:00:00,5.1746023664,1.5736087997000001,5.4085815428,0.387,0,0.387,4.7876023664,1.5736087997000001,5.0395814383
2020-03-15 19:30:00,5.3618361335,1.6890537561999999,5.6215824564,0.223,0,0.223,5.1388361335,1.6890537561999999,5.4093011932
2020-03-15 20:00:00,5.1141921088,1.5701871136,5.3498082674,0.337,0,0.337,4.7771921088,1.5701871136,5.0286232724
2020-03-15 20:30:00,5.100489059,1.5528644588,5.3316392103,0.376,0,0.376,4.724489059,1.5528644588,4.9731463779
2020-03-15 21:00:00,4.9915315076,1.5068626362000002,5.2140216528,0.40700000000000003,0,0.40700000000000003,4.5845315076,1.5068626362000002,4.8258226395
2020-03-15 21:30:00,4.9580347753,1.5109722616,5.1831598479,0.361,0,0.361,4.5970347753,1.5109722616,4.838983974
2020-03-15 22:00:00,4.9290413108,1.5191915123,5.1578475254,0.307,0,0.307,4.6220413108,1.5191915123,4.865306643
2020-03-15 22:30:00,4.8233665282,1.4834718387,5.0463405911,0.31,0,0.31,4.5133665282,1.4834718387,4.7509121349
2020-03-15 23:00:00,4.6776408332,1.4224267548,4.8891330149000005,0.35000000000000003,0,0.35000000000000003,4.3276408332,1.4224267548,4.5554114034
2020-03-15 23:30:00,4.6707231587999996,1.4398740715,4.887626435,0.29,0,0.29,4.3807231588,1.4398740715,4.6112875356
2020-03-16 00:00:00,4.6368181691,1.4103237304,4.8465550403,0.34600000000000003,0,0.34600000000000003,4.2908181691,1.4103237304,4.5166507044
2020-03-16 00:30:00,4.885443412,1.4726505337,5.1025735591,0.405,0,0.405,4.480443412,1.4726505337,4.7162562231
2020-03-16 01:00:00,4.9287288027,1.4661706549,5.1421808603,0.468,0,0.468,4.4607288027,1.4661706549,4.6955040028
2020-03-16 01:30:00,4.9780633963,1.5057227232,5.2007995632,0.397,0,0.397,4.5810633963,1.5057227232,4.8221719961
2020-03-16 02:00:00,4.9433437373,1.4936535549,5.1640728352,0.399,0,0.399,4.5443437373,1.4936535549,4.7835197233999995
2020-03-16 02:30:00,4.9353437373,1.4936535549,5.1564153001,0.391,0,0.391,4.5443437373,1.4936535549,4.7835197233999995
2020-03-16 03:00:00,4.9988046826,1.5342332052,5.2289501606,0.331,0,0.331,4.6678046826,1.5342332052,4.9134786132
2020-03-16 03:30:00,5.1470240426,1.6227213297,5.3967657916,0.21,0,0.21,4.9370240426,1.6227213297,5.1968674133
2020-03-16 04:00:00,5.0129851046,1.5993719599,5.2619397873,0.147,0,0.147,4.8659851046,1.5993719599,5.1220895838
2020-03-16 04:30:00,4.9028283327,1.5654659686999999,5.1466891648,0.14,0,0.14,4.7628283327,1.5654659686999999,5.0135035081
2020-03-16 05:00:00,4.9076825657,1.5759359487,5.1545050471,0.113,0,0.113,4.7946825657000005,1.5759359487,5.0470342797
2020-03-16 05:30:00,5.0115211187,1.6265002359,5.2688563219,0.063,0,0.063,4.9485211187,1.6265002359,5.2089695987
2020-03-16 06:00:00,5.1601113401,1.6700805341,5.4236443498,0.079,0,0.079,5.0811113401,1.6700805341,5.3485382528
2020-03-16 06:30:00,5.3968216261,1.7511702837,5.6738241977,0.069,0,0.069,5.3278216261,1.7511702837,5.6082332906
2020-03-16 07:00:00,5.5381774301,1.7713369613,5.8145544866000005,0.149,0,0.149,5.3891774301,1.7713369613,5.6728183475
2020-03-16 07:30:00,5.5336021093,1.6449331661,5.7729158512000005,0.529,0,0.529,5.0046021093,1.6449331661,5.2680022203
2020-03-16 08:00:00,5.5594876844000005,1.4779240310000001,5.7525787917,1.063,0,1.063,4.4964876844,1.4779240310000001,4.733144931
2020-03-16 08:30:00,5.4488260375,1.2298787429,5.5859025152,1.7069999999999999,0,1.7069999999999999,3.7418260375,1.2298787429,3.93876425
2020-03-16 09:00:00,5.418681086,1.0500408941,5.5194828192,2.224,0,2.224,3.194681086,1.0500408941,3.3628221958
2020-03-16 09:30:00,5.3336281515,0.801866996,5.3935683863,2.894,0,2.894,2.4396281515,0.801866996,2.5680296332
2020-03-16 10:00:00,5.3405912184,0.6411283292000001,5.3789367068,3.39,0,3.39,1.9505912184,0.6411283292000001,2.0532539141
2020-03-16 10:30:00,5.5145132713,0.5894993047,5.5459323878,3.721,0,3.721,1.7935132713000002,0.5894993047,1.8879087067
2020-03-16 11:00:00,5.613668775,0.5284151727,5.638483813,4.006,0,4.006,1.607668775,0.5284151727,1.6922829209999999
2020-03-16 11:30:00,5.8157500857,0.4982029606,5.8370502181,4.3,0,4.3,1.5157500857000001,0.4982029606,1.595526406
2020-03-16 12:00:00,5.948940871,0.5288332905,5.9724000315,4.34,0,4.34,1.6089408710000002,0.5288332905,1.6936219695
2020-03-16 12:30:00,6.0255423188,0.5155549285000001,6.0475579468,4.457,0,4.457,1.5685423188,0.5155549285000001,1.6510971777
2020-03-16 13:00:00,5.9728456498,0.5117104193,5.9947254074,4.416,0,4.416,1.5568456498,0.5117104193,1.6387848945
2020-03-16 13:30:00,5.8744392852,0.5112481696,5.8966440969,4.319,0,4.319,1.5554392851999999,0.5112481696,1.6373045107
2020-03-16 14:00:00,5.4720837037,0.4562410501,5.4910705656,4.084,0,4.084,1.3880837037,0.4562410501,1.4611407408
2020-03-16 14:30:00,4.6909569024,0.9064965966,4.7777413848,1.933,0,1.933,2.7579569024,0.9064965966,2.9031125288
2020-03-16 15:00:00,4.8052716094,0.7281245667,4.8601235195,2.59,0,2.59,2.2152716094000002,0.7281245667,2.331864852
2020-03-16 15:30:00,4.9642150864,0.46384396790000004,4.9858382094,3.553,0,3.553,1.4112150864,0.46384396790000004,1.4854895646
2020-03-16 16:00:00,4.7595615547,0.44127864320000004,4.7799741666,3.417,0,3.417,1.3425615547,0.44127864320000004,1.4132226891
2020-03-16 16:30:00,4.7450651794,0.6577183179,4.7904318116999995,2.7439999999999998,0,2.7439999999999998,2.0010651794,0.6577183179,2.1063843994
2020-03-16 17:00:00,4.6945047686,0.8813679954,4.7765243186,2.013,0,2.013,2.6815047686,0.8813679954,2.8226365986
2020-03-16 17:30:00,4.7616819858,1.1788853591,4.9054445287,1.175,0,1.175,3.5866819858,1.1788853591,3.7754547219
2020-03-16 18:00:00,4.7262722841,1.2415293607,4.8866189596,0.9490000000000001,0,0.9490000000000001,3.7772722841,1.2415293607,3.9760760885
2020-03-16 18:30:00,5.0298735843,1.4238179928,5.2275124056,0.6980000000000001,0,0.6980000000000001,4.3318735843,1.4238179928,4.5598669309
2020-03-16 19:00:00,5.200583079,1.4888019612,5.4094912553,0.671,0,0.671,4.529583079,1.4888019612,4.7679821884999996
2020-03-16 19:30:00,5.0115273663,1.4592020798,5.2196434028,0.5720000000000001,0,0.5720000000000001,4.4395273663,1.4592020798,4.6731867014
2020-03-16 20:00:00,4.9916399721,1.4677848783,5.2029666595,0.526,0,0.526,4.4656399721,1.4677848783,4.7006736548
2020-03-16 20:30:00,4.8577534222,1.4001132419,5.0555005095,0.598,0,0.598,4.2597534222,1.4001132419,4.4839509708
2020-03-16 21:00:00,4.7841275429,1.3713120081,4.976783396,0.612,0,0.612,4.1721275429,1.3713120081,4.3917132031
2020-03-16 21:30:00,4.7707980493,1.3751479181000001,4.9650323084,0.587,0,0.587,4.1837980493,1.3751479181000001,4.4039979466
2020-03-16 22:00:00,4.7128429522,1.3327624274,4.8976672386,0.658,0,0.658,4.0548429522,1.3327624274,4.2682557392
2020-03-16 22:30:00,4.5300517842,1.2910881858,4.7104434898,0.602,0,0.602,3.9280517842,1.2910881858,4.1347913518
2020-03-16 23:00:00,4.1497058812,1.1105269192,4.2957338067,0.771,0,0.771,3.3787058812,1.1105269192,3.5565325065
2020-03-16 23:30:00,3.7257366252,0.9761052253,3.8514795613,0.756,0,0.756,2.9697366252,0.9761052253,3.1260385529
2020-03-17 00:00:00,3.6531938765,0.9223513233,3.7678319313,0.847,0,0.847,2.8061938765,0.9223513233,2.9538882911
2020-03-17 00:30:00,5.3123788821,0.9309579184000001,5.3933340368,2.48,0,2.48,2.8323788821,0.9309579184000001,2.9814514548
2020-03-17 01:00:00,5.3757947203,0.9379969640000001,5.4570144933,2.5220000000000002,0,2.5220000000000002,2.8537947203,0.9379969640000001,3.0039944425
2020-03-17 01:30:00,5.3491432421,0.9575038798000001,5.4341648028,2.436,0,2.436,2.9131432421000003,0.9575038798000001,3.0664665706
2020-03-17 02:00:00,5.3426626125,0.9165890754,5.4207176023,2.5540000000000003,0,2.5540000000000003,2.7886626125,0.9165890754,2.9354343289
2020-03-17 02:30:00,5.2574709374,0.8721537207000001,5.3293201039,2.604,0,2.604,2.6534709374,0.8721537207000001,2.7931273025000003
2020-03-17 03:00:00,5.2023514986,0.8941362981000001,5.2786305832,2.482,0,2.482,2.7203514986,0.8941362981000001,2.8635278933
2020-03-17 03:30:00,5.1925532178000005,0.9093220688,5.2715723977,2.426,0,2.426,2.7665532178000003,0.9093220688,2.9121612819
2020-03-17 04:00:00,5.1648935783,0.9311270908,5.2481542788,2.332,0,2.332,2.8328935783,0.9311270908,2.9819932403
2020-03-17 04:30:00,5.2803986687,0.8652276009000001,5.350815723,2.648,0,2.648,2.6323986687,0.8652276009000001,2.7709459671000003
2020-03-17 05:00:00,5.2464497534,0.8179138805,5.3098227966,2.758,0,2.758,2.4884497534,0.8179138805,2.6194207930999998
2020-03-17 05:30:00,5.1714930033,0.9579475248,5.2594679715,2.257,0,2.257,2.9144930033,0.9579475248,3.0678873719
2020-03-17 06:00:00,5.281649991,1.0411562028,5.3832920101,2.114,0,2.114,3.167649991,1.0411562028,3.3343684116
2020-03-17 06:30:00,5.4641973028,1.1810268402,5.5903735618,1.871,0,1.871,3.5931973028,1.1810268402,3.7823129503
2020-03-17 07:00:00,5.5004016604,1.1005664035,5.6094264265,2.152,0,2.152,3.3484016604,1.1005664035,3.5246333268
2020-03-17 07:30:00,5.4705259608,1.1374198789,5.5875198674,2.01,0,2.01,3.4605259608,1.1374198789,3.6426589061
2020-03-17 08:00:00,5.4348831332,0.9988325834,5.5259045596,2.396,0,2.396,3.0388831332,0.9988325834,3.1988243508
2020-03-17 08:30:00,5.4202495675,0.9184254188000001,5.4975094929,2.626,0,2.626,2.7942495675,0.9184254188000001,2.9413153342
2020-03-17 09:00:00,5.5291515413,0.9739408129,5.6142744387,2.566,0,2.566,2.9631515413000002,0.9739408129,3.1191068855
2020-03-17 09:30:00,5.4586741554,0.9846304792,5.5467666901,2.463,0,2.463,2.9956741554,0.9846304792,3.1533412162
2020-03-17 10:00:00,5.3851607381,0.9864338317,5.4747609883,2.384,0,2.384,3.0011607381,0.9864338317,3.1591165664
2020-03-17 10:30:00,5.3671606217,0.9463343326,5.4499506243999996,2.488,0,2.488,2.8791606217,0.9463343326,3.0306953913
2020-03-17 11:00:00,5.4014069631,0.9888155507,5.4911704922,2.393,0,2.393,3.0084069631,0.9888155507,3.1667441717
2020-03-17 11:30:00,5.3763038941,1.0643790177,5.4806519918,2.138,0,2.138,3.2383038941,1.0643790177,3.4087409412
2020-03-17 12:00:00,5.4028430068,0.8791783802,5.4739078527,2.7279999999999998,0,2.7279999999999998,2.6748430067999998,0.8791783802,2.8156242177
2020-03-17 12:30:00,5.4843244285,0.8928126642,5.556521294,2.768,0,2.768,2.7163244285,0.8928126642,2.8592888721
2020-03-17 13:00:00,5.5951428859,0.6468972833000001,5.6324151134000005,3.627,0,3.627,1.9681428859,0.6468972833000001,2.0717293536
2020-03-17 13:30:00,5.4825070111,0.826807171,5.54450117,2.967,0,2.967,2.5155070111,0.826807171,2.6479021169
2020-03-17 14:00:00,5.4629910685,0.8749541524000001,5.5326138654,2.801,0,2.801,2.6619910685,0.8749541524000001,2.8020958616
2020-03-17 14:30:00,5.3729706372,0.7723979961,5.4282052405,3.023,0,3.023,2.3499706372,0.7723979961,2.4736533024
2020-03-17 15:00:00,5.3842337119,0.7770860420000001,5.4400216343,3.02,0,3.02,2.3642337119,0.7770860420000001,2.4886670652
2020-03-17 15:30:00,5.4668363284,0.8495946156,5.5324597107999995,2.882,0,2.882,2.5848363283999998,0.8495946156,2.7208803457
2020-03-17 16:00:00,5.5576673922,0.9537319503,5.6389069398,2.656,0,2.656,2.9016673922000003,0.9537319503,3.0543867287
2020-03-17 16:30:00,5.727830543,1.0329984447,5.8202344039,2.585,0,2.585,3.142830543,1.0329984447,3.3082426768
2020-03-17 17:00:00,5.7952193703,1.07026755,5.8932198482,2.539,0,2.539,3.2562193703,1.07026755,3.4275993372
2020-03-17 17:30:00,5.8043173582000005,1.0052203042,5.8907187893,2.746,0,2.746,3.0583173582,1.0052203042,3.2192814296
2020-03-17 18:00:00,5.9047792334,0.9274739823,5.9771754017,3.083,0,3.083,2.8217792334,0.9274739823,2.9702939299
2020-03-17 18:30:00,5.8387989268,1.086234878,5.9389796361,2.534,0,2.534,3.3047989268,1.086234878,3.4787357124
2020-03-17 19:00:00,5.8522158824,1.074867981,5.9501068823,2.582,0,2.582,3.2702158824,1.074867981,3.4423325077999998
2020-03-17 19:30:00,5.8337772629,0.9734891094,5.9144431859,2.872,0,2.872,2.9617772629,0.9734891094,3.1176602767
2020-03-17 20:00:00,5.7081588493,1.0541421366,5.8046785521,2.501,0,2.501,3.2071588493,1.0541421366,3.3759566835
2020-03-17 20:30:00,5.5991032864,1.0715441315,5.7007161338,2.339,0,2.339,3.2601032864,1.0715441315,3.4316876699
2020-03-17 21:00:00,5.5789143474,0.917657869,5.6538819637,2.787,0,2.787,2.7919143474,0.917657869,2.9388572077
2020-03-17 21:30:00,5.4810871401,0.8848462527000001,5.5520508939,2.789,0,2.789,2.6920871401,0.8848462527000001,2.8337759369
2020-03-17 22:00:00,5.4573788287,0.8037571521,5.5162495628,3.012,0,3.012,2.4453788287,0.8037571521,2.5740829775
2020-03-17 22:30:00,5.2809986965,0.741839597,5.332848509,3.024,0,3.024,2.2569986965,0.741839597,2.3757881016
2020-03-17 23:00:00,5.2386369343,0.7032646512,5.2856312867,3.099,0,3.099,2.1396369343,0.7032646512,2.2522494046
2020-03-17 23:30:00,5.2085299072,0.6204010785,5.2453485387,3.321,0,3.321,1.8875299072,0.6204010785,1.9868735865
2020-03-18 00:00:00,5.2486565465,0.5773850851,5.280319032,3.492,0,3.492,1.7566565465,0.5773850851,1.8491121542000002
2020-03-18 00:30:00,5.4602642817,0.6922955907,5.5039766724,3.354,0,3.354,2.1062642817,0.6922955907,2.2171202965
2020-03-18 01:00:00,5.5874988516,0.6874424285,5.6296288074,3.496,0,3.496,2.0914988516,0.6874424285,2.2015777386
2020-03-18 01:30:00,5.5532843699,0.6886866682,5.5958249276,3.458,0,3.458,2.0952843699,0.6886866682,2.2055624946
2020-03-18 02:00:00,5.5419752178,0.6813540045,5.5837024091,3.469,0,3.469,2.0729752178,0.6813540045,2.1820791766
2020-03-18 02:30:00,5.510314795,0.7241945518,5.557699784,3.307,0,3.307,2.203314795,0.7241945518,2.3192787316
2020-03-18 03:00:00,5.4987040775,0.6970417221,5.5427081552,3.378,0,3.378,2.1207040775,0.6970417221,2.2323200815
2020-03-18 03:30:00,5.3299839416,0.6609784574,5.3708119813,3.319,0,3.319,2.0109839416,0.6609784574,2.1168252016
2020-03-18 04:00:00,5.2602736005,0.6492410359,5.3001879472,3.285,0,3.285,1.9752736005,0.6492410359,2.079235369
2020-03-18 04:30:00,5.1405663032,0.7140880113,5.1899271291,2.968,0,2.968,2.1725663032,0.7140880113,2.2869118981
2020-03-18 05:00:00,5.2294316613,0.7452687466,5.2822704403,2.9619999999999997,0,2.9619999999999997,2.2674316613,0.7452687466,2.3867701698
2020-03-18 05:30:00,5.2390632838,0.6997892603,5.2855925969,3.11,0,3.11,2.1290632838,0.6997892603,2.2411192461000002
2020-03-18 06:00:00,5.4026824493,0.7788769554,5.4585370714,3.033,0,3.033,2.3696824493,0.7788769554,2.4944025782
2020-03-18 06:30:00,5.4896572091,0.8978523054,5.5625960698,2.758,0,2.758,2.7316572090999998,0.8978523054,2.8754286411
2020-03-18 07:00:00,5.5990610938,0.9798273981000001,5.6841487369,2.618,0,2.618,2.9810610938,0.9798273981000001,3.1379590461
2020-03-18 07:30:00,5.6533362227,0.9851767743000001,5.7385349805,2.656,0,2.656,2.9973362227,0.9851767743000001,3.1550907607
2020-03-18 08:00:00,5.6201969063,0.9476609952,5.6995328429,2.737,0,2.737,2.8831969063000003,0.9476609952,3.0349441119
2020-03-18 08:30:00,5.6656439607,0.8416429689,5.7278167199,3.105,0,3.105,2.5606439607,0.8416429689,2.6954146955000002
2020-03-18 09:00:00,5.7030171463,0.7638674961,5.7539463086,3.379,0,3.379,2.3240171463,0.7638674961,2.4463338382
2020-03-18 09:30:00,5.5770905579,0.7770389896000001,5.6309616126,3.213,0,3.213,2.3640905579,0.7770389896000001,2.4885163768
2020-03-18 10:00:00,5.6112603366,0.7383100687,5.6596240443,3.365,0,3.365,2.2462603366,0.7383100687,2.3644845648
2020-03-18 10:30:00,5.5093339138,0.7629855603,5.5619157795,3.188,0,3.188,2.3213339138,0.7629855603,2.4435093829
2020-03-18 11:00:00,5.3246165005,0.8955381364,5.39940084,2.6,0,2.6,2.7246165005,0.8955381364,2.8680173689
2020-03-18 11:30:00,5.2781369589,0.9851112794,5.369280584,2.281,0,2.281,2.9971369589,0.9851112794,3.1548810093
2020-03-18 12:00:00,5.330556555,0.9011060631000001,5.406183989,2.589,0,2.589,2.741556555,0.9011060631000001,2.8858490052
2020-03-18 12:30:00,5.5026118715,0.8620108362000001,5.5697217247,2.88,0,2.88,2.6226118715,0.8620108362000001,2.7606440753
2020-03-18 13:00:00,5.6813706772,0.7564239617,5.7315050364,3.38,0,3.38,2.3013706772,0.7564239617,2.4224954497
2020-03-18 13:30:00,5.6873205038,0.7412880017,5.7354269601,3.432,0,3.432,2.2553205038,0.7412880017,2.374021583
2020-03-18 14:00:00,5.6351974617,0.7392754551,5.6834829666,3.386,0,3.386,2.2491974617,0.7392754551,2.3675762755
2020-03-18 14:30:00,5.564906721,0.7993290845000001,5.6220204374,3.133,0,3.133,2.431906721,0.7993290845000001,2.5599018116
2020-03-18 15:00:00,5.2649337633,1.3452822715,5.4340879568,1.172,0,1.172,4.0929337633,1.3452822715,4.3083513298
2020-03-18 15:30:00,5.2386074532,1.4125552602,5.4257092082,0.9410000000000001,0,0.9410000000000001,4.2976074532,1.4125552602,4.5237973192
2020-03-18 16:00:00,5.3308217805,1.5812406521,5.5603941277,0.52,0,0.52,4.8108217804999995,1.5812406521,5.0640229269
2020-03-18 16:30:00,5.5599603797,1.751873258,5.8294270161,0.23,0,0.23,5.3299603797,1.751873258,5.6104846102
2020-03-18 17:00:00,5.6677248846,1.7679013757000002,5.9370515107,0.289,0,0.289,5.3787248846,1.7679013757000002,5.661815668
2020-03-18 17:30:00,5.7728424267000005,1.7764857967,6.0400009495,0.368,0,0.368,5.4048424267,1.7764857967,5.6893078176
2020-03-18 18:00:00,5.7541367925,1.7739530772,6.0213785587,0.357,0,0.357,5.3971367925,1.7739530772,5.6811966237
2020-03-18 18:30:00,5.8270290885,1.74696558,6.0832685898,0.512,0,0.512,5.3150290885,1.74696558,5.5947674616
2020-03-18 19:00:00,5.8024282269,1.6889196838,6.0432295196,0.664,0,0.664,5.1384282269,1.6889196838,5.4088718178
2020-03-18 19:30:00,5.7297065037,1.6729056278,5.9689320534,0.64,0,0.64,5.0897065037,1.6729056278,5.3575857934
2020-03-18 20:00:00,5.6480421288,1.6263427995000002,5.8775310114,0.7000000000000001,0,0.7000000000000001,4.9480421288,1.6263427995000002,5.2084653987
2020-03-18 20:30:00,5.60004867,1.5389149775000002,5.8076505073,0.918,0,0.918,4.68204867,1.5389149775000002,4.9284722842
2020-03-18 21:00:00,5.5173946616,1.6021360476000002,5.7453010162,0.643,0,0.643,4.8743946616,1.6021360476000002,5.130941749
2020-03-18 21:30:00,5.3540212463,1.5793341087,5.5820999393,0.549,0,0.549,4.8050212463,1.5793341087,5.0579171013
2020-03-18 22:00:00,5.2185091039,1.5370942102,5.4401742507,0.542,0,0.542,4.6765091039,1.5370942102,4.922641162
2020-03-18 22:30:00,5.0979657207,1.5398737657,5.3254545068,0.41300000000000003,0,0.41300000000000003,4.6849657207,1.5398737657,4.9315428639
2020-03-18 23:00:00,5.0648220277,1.5046573368,5.2835987616,0.487,0,0.487,4.5778220277,1.5046573368,4.8187600292
2020-03-18 23:30:00,5.0051392534,1.5287555436,5.2334035253,0.354,0,0.354,4.6511392534,1.5287555436,4.8959360562
2020-03-19 00:00:00,4.9960915847,1.555034604,5.232500716,0.265,0,0.265,4.7310915847,1.555034604,4.980096405
2020-03-19 00:30:00,5.2558773288000005,1.665730725,5.5135202315,0.188,0,0.188,5.0678773288,1.665730725,5.3346077145
2020-03-19 01:00:00,5.3780567704,1.701616272,5.6408326126,0.201,0,0.201,5.1770567704,1.701616272,5.4495334425
2020-03-19 01:30:00,5.313727529,1.6863885868000001,5.5749086734999995,0.183,0,0.183,5.130727529,1.6863885868000001,5.40076582
2020-03-19 02:00:00,5.1858923516,1.6371401456,5.438171323,0.20500000000000002,0,0.20500000000000002,4.9808923516,1.6371401456,5.2430445806
2020-03-19 02:30:00,5.1459843419,1.5875390815000001,5.3852980588,0.316,0,0.316,4.8299843419,1.5875390815000001,5.0841940441
2020-03-19 03:00:00,5.1766894293,1.5726513636,5.4102999694000005,0.392,0,0.392,4.7846894293,1.5726513636,5.0365151887
2020-03-19 03:30:00,5.1464013211,1.5229253672,5.3670055181,0.513,0,0.513,4.6334013211,1.5229253672,4.8772645485
2020-03-19 04:00:00,5.1711891381,1.5215408896,5.3903880918,0.542,0,0.542,4.6291891381,1.5215408896,4.8728306717
2020-03-19 04:30:00,5.178657266,1.4437966228,5.376154738,0.786,0,0.786,4.392657266,1.4437966228,4.6238497537
2020-03-19 05:00:00,5.1365828543,1.3908540239,5.3215560069,0.905,0,0.905,4.2315828543,1.3908540239,4.4542977413
2020-03-19 05:30:00,5.1605727726,1.3671854547,5.3386053806,1.001,0,1.001,4.1595727726,1.3671854547,4.3784976554
2020-03-19 06:00:00,5.2779660347,1.3124244681000001,5.4386931747,1.2850000000000001,0,1.2850000000000001,3.9929660347,1.3124244681000001,4.2031221418
2020-03-19 06:30:00,5.4158725732,1.2575035032,5.5599452146,1.5899999999999999,0,1.5899999999999999,3.8258725732,1.2575035032,4.0272342875
2020-03-19 07:00:00,5.5143908666,1.2126441357,5.6461502309,1.8250000000000002,0,1.8250000000000002,3.6893908666,1.2126441357,3.8835693333
2020-03-19 07:30:00,5.5058235702000005,1.18649163,5.6322158672,1.896,0,1.896,3.6098235702,1.18649163,3.7998142845
2020-03-19 08:00:00,5.6208901625,1.1168324876,5.7307696712,2.223,0,2.223,3.3978901625,1.1168324876,3.5767264868
2020-03-19 08:30:00,5.6841647443,0.9949809352000001,5.7705906025,2.657,0,2.657,3.0271647443,0.9949809352000001,3.1864892045
2020-03-19 09:00:00,5.614144663,1.0242272202,5.7068083633,2.498,0,2.498,3.116144663,1.0242272202,3.2801522768
2020-03-19 09:30:00,5.6272901226,1.0472829178,5.7239143629,2.441,0,2.441,3.1862901226,1.0472829178,3.3539896027
2020-03-19 10:00:00,5.6192145146,0.9157844246,5.6933498815,2.833,0,2.833,2.7862145146,0.9157844246,2.9328573837
2020-03-19 10:30:00,5.5706186081,0.9116443503,5.6447220568,2.797,0,2.797,2.7736186081,0.9116443503,2.9195985348
2020-03-19 11:00:00,5.5178734435,0.7782823639,5.5724905362,3.15,0,3.15,2.3678734435,0.7782823639,2.4924983616
2020-03-19 11:30:00,5.4655997936,0.8048158321000001,5.524537051,3.017,0,3.017,2.4485997936,0.8048158321000001,2.577473467
2020-03-19 12:00:00,5.59393513,0.7359023898,5.6421328029,3.355,0,3.355,2.2389351299999998,0.7359023898,2.356773821
2020-03-19 12:30:00,5.6553053776,0.7695498630000001,5.7074237538,3.314,0,3.314,2.3413053776,0.7695498630000001,2.4645319764
2020-03-19 13:00:00,5.6283641262,0.8934830804,5.6988415272,2.91,0,2.91,2.7183641262,0.8934830804,2.8614359223
2020-03-19 13:30:00,5.5944596489,0.917837101,5.6692507183,2.802,0,2.802,2.7924596489,0.917837101,2.9394312094
2020-03-19 14:00:00,5.4943927097,0.9450958798,5.5750836291,2.6189999999999998,0,2.6189999999999998,2.8753927097,0.9450958798,3.0267291682
2020-03-19 14:30:00,5.4306439796,0.9504374139,5.5131864934,2.539,0,2.539,2.8916439796,0.9504374139,3.043835768
2020-03-19 15:00:00,5.4119259039,0.9271935065,5.4907767928,2.591,0,2.591,2.8209259039,0.9271935065,2.9693956884
2020-03-19 15:30:00,5.5961622446,1.0110856348,5.6867676257,2.52,0,2.52,3.0761622446,1.0110856348,3.2380655206
2020-03-19 16:00:00,5.5319226516,1.0465047677000001,5.6300391164,2.348,0,2.348,3.1839226516,1.0465047677000001,3.351497528
2020-03-19 16:30:00,5.7086488798,1.1834760551,5.8300332422,2.108,0,2.108,3.6006488798,1.1834760551,3.7901567156000002
2020-03-19 17:00:00,5.8409622895,1.2236785287,5.9677658808,2.118,0,2.118,3.7229622895,1.2236785287,3.9189076731
2020-03-19 17:30:00,5.9013913733,1.36219557,6.0565664292,1.7570000000000001,0,1.7570000000000001,4.1443913733,1.36219557,4.362517235
2020-03-19 18:00:00,5.912985136,1.5283762035000001,6.1073174994,1.263,0,1.263,4.649985136,1.5283762035000001,4.8947211958
2020-03-19 18:30:00,5.9840131471,1.5379172494,6.1784790046,1.305,0,1.305,4.6790131471,1.5379172494,4.9252769969
2020-03-19 19:00:00,5.9225504164,1.4555941308,6.098799694,1.494,0,1.494,4.4285504164,1.4555941308,4.6616320172
2020-03-19 19:30:00,5.8769994196,1.3249254372000001,6.0244957957,1.846,0,1.846,4.0309994196,1.3249254372000001,4.2431572838000005
2020-03-19 20:00:00,5.7310376719,1.4103958775,5.9020343381,1.44,0,1.44,4.2910376719,1.4103958775,4.5168817599
2020-03-19 20:30:00,5.5819354532,1.4238383281,5.7606700121,1.25,0,1.25,4.3319354532,1.4238383281,4.559932056
2020-03-19 21:00:00,5.4463700614,1.4591503762,5.6384454122,1.007,0,1.007,4.4393700614,1.4591503762,4.6730211173
2020-03-19 21:30:00,5.2836680776,1.3741191461,5.4594277889,1.103,0,1.103,4.1806680776,1.3741191461,4.4007032396
2020-03-19 22:00:00,5.2494390114,1.3086357188,5.4100958752,1.268,0,1.268,3.9814390114,1.3086357188,4.1909884331
2020-03-19 22:30:00,5.1678149233,1.2259308806,5.3112350358,1.438,0,1.438,3.7298149233,1.2259308806,3.9261209719
2020-03-19 23:00:00,5.120622662,1.1979295384,5.2588793127,1.476,0,1.476,3.644622662,1.1979295384,3.8364449073999998
2020-03-19 23:30:00,5.0998971738,1.0826516451,5.2135482896,1.806,0,1.806,3.2938971738,1.0826516451,3.467260183
