Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-08 21:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-12-08 21:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-12-08 22:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-12-08 22:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-12-08 23:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-12-08 23:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-12-09 00:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-12-09 00:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-12-09 01:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-12-09 01:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-12-09 02:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-12-09 02:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-12-09 03:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-12-09 03:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-12-09 04:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-12-09 04:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-12-09 05:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-12-09 05:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-12-09 06:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-12-09 06:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-12-09 07:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-12-09 07:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-12-09 08:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-12-09 08:30:00,3.23856,0.9445800000000001,3.3735,0.02256,0.006580000000000001,0.0235,3.216,0.9380000000000001,3.35,5.21616,1.5213800000000002,5.4335,0.02256,0.006580000000000001,0.0235,5.1936,1.5148000000000001,5.41
2019-12-09 09:00:00,3.09264,0.90202,3.2215,0.10704000000000001,0.03122,0.1115,2.9856,0.8708,3.11,5.16624,1.50682,5.3815,0.10704000000000001,0.03122,0.1115,5.0592,1.4756,5.27
2019-12-09 09:30:00,3.12,0.91,3.25,0.22080000000000002,0.0644,0.23,2.8992,0.8456,3.02,4.8864,1.4252,5.09,0.22080000000000002,0.0644,0.23,4.6656,1.3608,4.86
2019-12-09 10:00:00,3.1608,0.9219,3.2925,0.34800000000000003,0.1015,0.36250000000000004,2.8128,0.8204,2.93,4.716,1.3755,4.9125,0.34800000000000003,0.1015,0.36250000000000004,4.368,1.274,4.55
2019-12-09 10:30:00,3.2496,0.9478000000000001,3.385,0.4848,0.1414,0.505,2.7648,0.8064,2.88,4.6704,1.3622,4.865,0.4848,0.1414,0.505,4.1856,1.2208,4.36
2019-12-09 11:00:00,3.39552,0.9903600000000001,3.537,0.58272,0.16996000000000003,0.607,2.8128,0.8204,2.93,4.53792,1.32356,4.727,0.58272,0.16996000000000003,0.607,3.9552,1.1536,4.12
2019-12-09 11:30:00,3.46944,1.01192,3.614,0.63744,0.18592,0.664,2.832,0.8260000000000001,2.95,4.48704,1.30872,4.674,0.63744,0.18592,0.664,3.8496,1.1228,4.01
2019-12-09 12:00:00,3.4780800000000003,1.01444,3.623,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.8128,0.8204,2.93,4.58208,1.33644,4.773,0.6652800000000001,0.19404000000000002,0.6930000000000001,3.9168000000000003,1.1424,4.08
2019-12-09 12:30:00,3.55392,1.03656,3.702,0.54912,0.16016000000000002,0.5720000000000001,3.0048,0.8764000000000001,3.13,4.52352,1.31936,4.712,0.54912,0.16016000000000002,0.5720000000000001,3.9744,1.1592,4.14
2019-12-09 13:00:00,3.50544,1.02242,3.6515,0.60624,0.17682,0.6315000000000001,2.8992,0.8456,3.02,4.33104,1.26322,4.5115,0.60624,0.17682,0.6315000000000001,3.7248,1.0864,3.88
2019-12-09 13:30:00,3.72528,1.08654,3.8805,0.49008,0.14294,0.5105000000000001,3.2352,0.9436,3.37,4.33968,1.26574,4.5205,0.49008,0.14294,0.5105000000000001,3.8496,1.1228,4.01
2019-12-09 14:00:00,3.64656,1.06358,3.7984999999999998,0.38256,0.11158000000000001,0.3985,3.2640000000000002,0.9520000000000001,3.4,4.54896,1.32678,4.7385,0.38256,0.11158000000000001,0.3985,4.1664,1.2152,4.34
2019-12-09 14:30:00,3.71136,1.08248,3.866,0.28416,0.08288000000000001,0.296,3.4272,0.9996,3.5700000000000003,4.57536,1.33448,4.766,0.28416,0.08288000000000001,0.296,4.2912,1.2516,4.47
2019-12-09 15:00:00,3.7747200000000003,1.10096,3.932,0.18432,0.05376,0.192,3.5904,1.0472,3.74,4.51392,1.31656,4.702,0.18432,0.05376,0.192,4.3296,1.2628,4.51
2019-12-09 15:30:00,3.8227200000000003,1.11496,3.982,0.06912,0.02016,0.07200000000000001,3.7536,1.0948,3.91,4.46592,1.3025600000000002,4.652,0.06912,0.02016,0.07200000000000001,4.3968,1.2824,4.58
2019-12-09 16:00:00,4.10016,1.19588,4.271,0.010560000000000002,0.0030800000000000003,0.011,4.0896,1.1928,4.26,4.85856,1.4170800000000001,5.061,0.010560000000000002,0.0030800000000000003,0.011,4.848,1.4140000000000001,5.05
2019-12-09 16:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-12-09 17:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-12-09 17:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-12-09 18:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-12-09 18:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-12-09 19:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-12-09 19:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-12-09 20:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-12-09 20:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-12-09 21:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-12-09 21:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-12-09 22:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-12-09 22:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-12-09 23:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-12-09 23:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-12-10 00:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-12-10 00:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-12-10 01:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-12-10 01:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-12-10 02:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-12-10 02:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-12-10 03:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-12-10 03:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-12-10 04:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-12-10 04:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-12-10 05:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-12-10 05:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-12-10 06:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-12-10 06:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-12-10 07:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-12-10 07:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-12-10 08:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-12-10 08:30:00,3.63936,1.06148,3.791,0.0009600000000000001,0.00028000000000000003,0.001,3.6384,1.0612,3.79,5.06976,1.47868,5.281,0.0009600000000000001,0.00028000000000000003,0.001,5.0688,1.4784000000000002,5.28
2019-12-10 09:00:00,3.37008,0.98294,3.5105,0.01008,0.0029400000000000003,0.0105,3.36,0.98,3.5,5.33808,1.55694,5.5605,0.01008,0.0029400000000000003,0.0105,5.328,1.554,5.55
2019-12-10 09:30:00,3.36912,0.9826600000000001,3.5095,0.02832,0.00826,0.029500000000000002,3.3407999999999998,0.9744,3.48,5.50032,1.60426,5.7295,0.02832,0.00826,0.029500000000000002,5.472,1.596,5.7
2019-12-10 10:00:00,3.2304,0.9422,3.365,0.033600000000000005,0.0098,0.035,3.1968,0.9324,3.33,5.5824,1.6282,5.815,0.033600000000000005,0.0098,0.035,5.5488,1.6184,5.78
2019-12-10 10:30:00,3.26784,0.9531200000000001,3.404,0.051840000000000004,0.015120000000000001,0.054,3.216,0.9380000000000001,3.35,5.53344,1.61392,5.764,0.051840000000000004,0.015120000000000001,0.054,5.4816,1.5988,5.71
2019-12-10 11:00:00,3.16656,0.9235800000000001,3.2984999999999998,0.05616,0.016380000000000002,0.0585,3.1104,0.9072,3.24,5.62416,1.64038,5.8585,0.05616,0.016380000000000002,0.0585,5.568,1.624,5.8
2019-12-10 11:30:00,3.2107200000000002,0.9364600000000001,3.3445,0.07152,0.02086,0.0745,3.1392,0.9156000000000001,3.27,5.70672,1.66446,5.9445,0.07152,0.02086,0.0745,5.6352,1.6436000000000002,5.87
2019-12-10 12:00:00,3.18192,0.9280600000000001,3.3145,0.11952000000000002,0.03486,0.1245,3.0624,0.8932,3.19,5.64912,1.6476600000000001,5.8845,0.11952000000000002,0.03486,0.1245,5.5296,1.6128,5.76
2019-12-10 12:30:00,3.12048,0.9101400000000001,3.2505,0.05808000000000001,0.01694,0.060500000000000005,3.0624,0.8932,3.19,5.68368,1.65774,5.9205000000000005,0.05808000000000001,0.01694,0.060500000000000005,5.6256,1.6408,5.86
2019-12-10 13:00:00,3.04224,0.8873200000000001,3.169,0.047040000000000005,0.013720000000000001,0.049,2.9952,0.8736,3.12,5.6150400000000005,1.63772,5.849,0.047040000000000005,0.013720000000000001,0.049,5.568,1.624,5.8
2019-12-10 13:30:00,3.10944,0.9069200000000001,3.239,0.03744,0.010920000000000001,0.039,3.072,0.896,3.2,5.71104,1.66572,5.949,0.03744,0.010920000000000001,0.039,5.6736,1.6548,5.91
2019-12-10 14:00:00,3.13632,0.9147600000000001,3.267,0.025920000000000002,0.007560000000000001,0.027,3.1104,0.9072,3.24,5.77632,1.68476,6.017,0.025920000000000002,0.007560000000000001,0.027,5.7504,1.6772,5.99
2019-12-10 14:30:00,3.13152,0.9133600000000001,3.262,0.021120000000000003,0.0061600000000000005,0.022,3.1104,0.9072,3.24,5.75232,1.6777600000000001,5.992,0.021120000000000003,0.0061600000000000005,0.022,5.7312,1.6716000000000002,5.97
2019-12-10 15:00:00,3.07536,0.8969800000000001,3.2035,0.012960000000000001,0.0037800000000000004,0.0135,3.0624,0.8932,3.19,5.72496,1.66978,5.9635,0.012960000000000001,0.0037800000000000004,0.0135,5.712,1.666,5.95
2019-12-10 15:30:00,3.15024,0.9188200000000001,3.2815,0.00144,0.00042,0.0015,3.1488,0.9184,3.2800000000000002,5.82864,1.70002,6.0715,0.00144,0.00042,0.0015,5.8272,1.6996,6.07
2019-12-10 16:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-12-10 16:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-12-10 17:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2019-12-10 17:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8
2019-12-10 18:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2019-12-10 18:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2019-12-10 19:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2019-12-10 19:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-12-10 20:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-12-10 20:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-12-10 21:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-12-10 21:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-12-10 22:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-12-10 22:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-12-10 23:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-12-10 23:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-12-11 00:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-12-11 00:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-12-11 01:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-12-11 01:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-12-11 02:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-12-11 02:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-12-11 03:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-12-11 03:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-12-11 04:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-12-11 04:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-12-11 05:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-12-11 05:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-12-11 06:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-12-11 06:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-12-11 07:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-12-11 07:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-12-11 08:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-12-11 08:30:00,3.85008,1.12294,4.0105,0.019680000000000003,0.00574,0.0205,3.8304,1.1172,3.99,4.64688,1.35534,4.8405000000000005,0.019680000000000003,0.00574,0.0205,4.6272,1.3496000000000001,4.82
2019-12-11 09:00:00,3.62736,1.05798,3.7785,0.09456,0.027580000000000004,0.0985,3.5328,1.0304,3.68,4.70256,1.37158,4.8985,0.09456,0.027580000000000004,0.0985,4.608,1.344,4.8
2019-12-11 09:30:00,3.6681600000000003,1.06988,3.821,0.09696,0.028280000000000003,0.101,3.5712,1.0416,3.7199999999999998,4.6665600000000005,1.36108,4.861,0.09696,0.028280000000000003,0.101,4.5696,1.3328,4.76
2019-12-11 10:00:00,3.71376,1.08318,3.8685,0.20016,0.05838,0.20850000000000002,3.5136000000000003,1.0248,3.66,4.67376,1.36318,4.8685,0.20016,0.05838,0.20850000000000002,4.4736,1.3048,4.66
2019-12-11 10:30:00,3.816,1.113,3.975,0.2736,0.07980000000000001,0.28500000000000003,3.5423999999999998,1.0332,3.69,4.4976,1.3118,4.6850000000000005,0.2736,0.07980000000000001,0.28500000000000003,4.224,1.232,4.4
2019-12-11 11:00:00,3.81312,1.11216,3.972,0.53952,0.15736,0.562,3.2736,0.9548000000000001,3.41,4.18752,1.22136,4.362,0.53952,0.15736,0.562,3.648,1.064,3.8
2019-12-11 11:30:00,3.8784,1.1312,4.04,0.5952000000000001,0.1736,0.62,3.2832,0.9576,3.42,4.0128,1.1703999999999999,4.18,0.5952000000000001,0.1736,0.62,3.4176,0.9968,3.56
2019-12-11 12:00:00,3.8342400000000003,1.11832,3.9939999999999998,0.6086400000000001,0.17752,0.634,3.2256,0.9408000000000001,3.36,4.08384,1.19112,4.254,0.6086400000000001,0.17752,0.634,3.4752,1.0136,3.62
2019-12-11 12:30:00,3.87936,1.13148,4.041,0.63456,0.18508000000000002,0.661,3.2448,0.9464,3.38,4.02336,1.17348,4.191,0.63456,0.18508000000000002,0.661,3.3888,0.9884000000000001,3.5300000000000002
2019-12-11 13:00:00,3.6696,1.0703,3.8225,0.4344,0.1267,0.4525,3.2352,0.9436,3.37,3.9672,1.1571,4.1325,0.4344,0.1267,0.4525,3.5328,1.0304,3.68
2019-12-11 13:30:00,3.8280000000000003,1.1165,3.9875,0.11280000000000001,0.0329,0.11750000000000001,3.7152000000000003,1.0836000000000001,3.87,4.3848,1.2789000000000001,4.5675,0.11280000000000001,0.0329,0.11750000000000001,4.272,1.246,4.45
2019-12-11 14:00:00,3.8332800000000002,1.11804,3.993,0.13728,0.040040000000000006,0.14300000000000002,3.696,1.078,3.85,4.38048,1.2776399999999999,4.563,0.13728,0.040040000000000006,0.14300000000000002,4.2432,1.2376,4.42
2019-12-11 14:30:00,3.87552,1.13036,4.037,0.09312000000000001,0.027160000000000004,0.097,3.7824,1.1032,3.94,4.42272,1.28996,4.607,0.09312000000000001,0.027160000000000004,0.097,4.3296,1.2628,4.51
