Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.26
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.11
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,feeder,2.0,N Current (RMS),A,18.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,feeder,2.0,L3 Current (RMS),A,24.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,feeder,2.0,L2 Current (RMS),A,18.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,feeder,2.0,L1 Current (RMS),A,10.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,transformer,,Temperature,C,27.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L3 Voltage THD,%,2.92
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.16
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.77
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.73
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L1 Voltage THD,%,3.01
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.65
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L3 Active Power,kW,21.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L2 Active Power,kW,17.64
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L1 Active Power,kW,12.92
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,N Current (RMS),A,54.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L3 Current (RMS),A,90.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L2 Current (RMS),A,74.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:40:00+00:00,busbar,,L1 Current (RMS),A,59.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.02
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.39
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.92
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,5.0,L3 Active Power,kW,7.94
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.35
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.27
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,5.0,N Current (RMS),A,25.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,5.0,L3 Current (RMS),A,34.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,5.0,L2 Current (RMS),A,14.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,5.0,L1 Current (RMS),A,26.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.49
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.21
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.23
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.56
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.45
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.58
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,4.0,N Current (RMS),A,15.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,4.0,L3 Current (RMS),A,20.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,4.0,L2 Current (RMS),A,19.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,4.0,L1 Current (RMS),A,10.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.73
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.31
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.66
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,3.0,L2 Active Power,kW,13.43
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.75
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,3.0,N Current (RMS),A,45.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,3.0,L3 Current (RMS),A,37.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,3.0,L2 Current (RMS),A,57.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,3.0,L1 Current (RMS),A,19.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.18
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.32
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.23
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.24
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,2.0,N Current (RMS),A,11.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,2.0,L3 Current (RMS),A,3.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,feeder,2.0,L1 Current (RMS),A,10.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,transformer,,Temperature,C,27.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L3 Voltage THD,%,2.88
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.96
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L2 Voltage THD,%,2.69
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.85
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L1 Voltage THD,%,2.95
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.33
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L3 Active Power,kW,21.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L2 Active Power,kW,24.47
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L1 Active Power,kW,12.84
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,N Current (RMS),A,63.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L3 Current (RMS),A,90.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L2 Current (RMS),A,102.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:30:00+00:00,busbar,,L1 Current (RMS),A,56.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.13
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.37
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,5.0,L3 Active Power,kW,8.86
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.84
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.04
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,5.0,N Current (RMS),A,25.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,5.0,L3 Current (RMS),A,38.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,5.0,L2 Current (RMS),A,18.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,5.0,L1 Current (RMS),A,23.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.55
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.41
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.55
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.52
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,4.0,N Current (RMS),A,19.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,4.0,L3 Current (RMS),A,28.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,4.0,L2 Current (RMS),A,20.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,4.0,L1 Current (RMS),A,11.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,3.0,L3 Active Power,kW,10.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.41
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.36
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,3.0,N Current (RMS),A,36.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,3.0,L3 Current (RMS),A,43.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,3.0,L2 Current (RMS),A,20.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,3.0,L1 Current (RMS),A,37.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.28
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.83
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.48
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,2.0,N Current (RMS),A,7.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,2.0,L3 Current (RMS),A,5.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,feeder,2.0,L1 Current (RMS),A,7.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,transformer,,Temperature,C,27.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L3 Voltage THD,%,2.86
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.77
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L2 Voltage THD,%,2.72
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.12
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L1 Voltage THD,%,2.98
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.23
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L3 Active Power,kW,26.41
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L2 Active Power,kW,14.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L1 Active Power,kW,14.08
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,N Current (RMS),A,66.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L3 Current (RMS),A,111.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L2 Current (RMS),A,61.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:20:00+00:00,busbar,,L1 Current (RMS),A,69.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.46
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.42
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.05
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,5.0,L3 Active Power,kW,10.92
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.85
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.22
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,5.0,N Current (RMS),A,33.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,5.0,L3 Current (RMS),A,45.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,5.0,L2 Current (RMS),A,17.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,5.0,L1 Current (RMS),A,19.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.19
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.11
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.77
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.55
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.81
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,4.0,N Current (RMS),A,13.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,4.0,L3 Current (RMS),A,12.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,4.0,L2 Current (RMS),A,19.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,4.0,L1 Current (RMS),A,14.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.07
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.42
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.59
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,3.0,L1 Active Power,kW,10.97
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,3.0,N Current (RMS),A,31.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,38.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,15.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,52.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.35
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.65
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,2.0,N Current (RMS),A,10.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,10.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,4.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,8.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,transformer,,Temperature,C,27.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L3 Voltage THD,%,2.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.54
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.75
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.67
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L1 Voltage THD,%,3.02
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.61
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L3 Active Power,kW,23.63
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L2 Active Power,kW,12.21
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L1 Active Power,kW,19.65
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,N Current (RMS),A,54.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L3 Current (RMS),A,99.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L2 Current (RMS),A,52.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:10:00+00:00,busbar,,L1 Current (RMS),A,88.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.19
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.34
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.97
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,5.0,L3 Active Power,kW,9.96
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,5.0,L2 Active Power,kW,4.96
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,5.0,L1 Active Power,kW,3.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,5.0,N Current (RMS),A,30.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,5.0,L3 Current (RMS),A,42.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,5.0,L2 Current (RMS),A,23.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,5.0,L1 Current (RMS),A,18.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-13 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.15
