Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-13 14:00:00,4.11,-0.09,4.1109852834,4.11,-0.09,4.1109852834,4.6,0.04,4.6001739098000005,4.6,0.04,4.6001739098000005
2020-01-13 14:30:00,4.15,-0.09,4.1509757889,4.15,-0.09,4.1509757889,4.67,0.04,4.6701713031,4.67,0.04,4.6701713031
2020-01-13 15:00:00,4.15,-0.09,4.1509757889,4.15,-0.09,4.1509757889,4.67,0.0,4.67,4.67,0.0,4.67
2020-01-13 15:30:00,4.2,-0.09,4.200964175,4.2,-0.09,4.200964175,4.72,-0.02,4.7200423727,4.72,-0.02,4.7200423727
2020-01-13 16:00:00,4.52,-0.17,4.5231957729,4.52,-0.17,4.5231957729,5.11,0.09,5.1107925021,5.11,0.09,5.1107925021
2020-01-13 16:30:00,4.78,-0.66,4.8253497283,4.78,-0.66,4.8253497283,5.58,0.63,5.6154518963,5.58,0.63,5.6154518963
2020-01-13 17:00:00,5.02,-0.23,5.0252661621,5.02,-0.23,5.0252661621,5.72,0.14,5.7217130302,5.72,0.14,5.7217130302
2020-01-13 17:30:00,5.16,-0.2,5.1638745144,5.16,-0.2,5.1638745144,5.85,0.05,5.8502136713,5.85,0.05,5.8502136713
2020-01-13 18:00:00,5.1,-0.22,5.1047428926,5.1,-0.22,5.1047428926,5.78,0.05,5.7802162589,5.78,0.05,5.7802162589
2020-01-13 18:30:00,4.99,-0.22,4.994847345,4.99,-0.22,4.994847345,5.65,0.03,5.6500796455,5.65,0.03,5.6500796455
2020-01-13 19:00:00,4.91,-0.22,4.9149262456,4.91,-0.22,4.9149262456,5.57,0.03,5.5700807894,5.57,0.03,5.5700807894
2020-01-13 19:30:00,4.72,-0.22,4.7251243370000005,4.72,-0.22,4.7251243370000005,5.36,0.0,5.36,5.36,0.0,5.36
2020-01-13 20:00:00,4.52,-0.28,4.5286642622,4.52,-0.28,4.5286642622,5.12,-0.03,5.1200878899,5.12,-0.03,5.1200878899
2020-01-13 20:30:00,4.4,-0.28,4.4089000896,4.4,-0.28,4.4089000896,4.99,-0.03,4.9900901795,4.99,-0.03,4.9900901795
2020-01-13 21:00:00,4.19,-0.33,4.2029751367,4.19,-0.33,4.2029751367,4.75,-0.08,4.7506736364,4.75,-0.08,4.7506736364
2020-01-13 21:30:00,3.93,-0.43,3.9534541859,3.93,-0.43,3.9534541859,4.46,-0.03,4.4601008957,4.46,-0.03,4.4601008957
2020-01-13 22:00:00,3.64,-0.29,3.6515339243,3.64,-0.29,3.6515339243,4.08,-0.22,4.0859270674,4.08,-0.22,4.0859270674
2020-01-13 22:30:00,3.35,-0.35000000000000003,3.3682339586,3.35,-0.35000000000000003,3.3682339586,3.76,-0.26,3.7689786415,3.76,-0.26,3.7689786415
2020-01-13 23:00:00,3.0,-0.43,3.0306599941,3.0,-0.43,3.0306599941,3.38,-0.23,3.3878164058999998,3.38,-0.23,3.3878164058999998
2020-01-13 23:30:00,2.7,-0.45,2.7372431386000002,2.7,-0.45,2.7372431386000002,3.04,-0.23,3.0486882425,3.04,-0.23,3.0486882425
2020-01-14 00:00:00,2.47,-0.45,2.5106572845,2.47,-0.45,2.5106572845,2.7800000000000002,-0.23,2.7894981628,2.7800000000000002,-0.23,2.7894981628
2020-01-14 00:30:00,2.32,-0.49,2.3711811403,2.32,-0.49,2.3711811403,2.62,-0.23,2.6300760445,2.62,-0.23,2.6300760445
2020-01-14 01:00:00,2.2800000000000002,-0.49,2.3320591759,2.2800000000000002,-0.49,2.3320591759,2.56,-0.23,2.5703112652,2.56,-0.23,2.5703112652
2020-01-14 01:30:00,2.18,-0.45,2.2259604669,2.18,-0.45,2.2259604669,2.45,-0.23,2.4607722365,2.45,-0.23,2.4607722365
2020-01-14 02:00:00,2.12,-0.45,2.1672332593,2.12,-0.45,2.1672332593,2.39,-0.21,2.3992082027,2.39,-0.21,2.3992082027
2020-01-14 02:30:00,2.05,-0.62,2.1417049283,2.05,-0.62,2.1417049283,2.34,-0.01,2.3400213674,2.34,-0.01,2.3400213674
2020-01-14 03:00:00,1.96,-0.86,2.1403737991,1.96,-0.86,2.1403737991,2.29,0.2,2.2987170335,2.29,0.2,2.2987170335
2020-01-14 03:30:00,1.96,-0.43,2.0066140635,1.96,-0.43,2.0066140635,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366
2020-01-14 04:00:00,1.94,-0.43,1.9870832896000001,1.94,-0.43,1.9870832896000001,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966
2020-01-14 04:30:00,1.94,-0.46,1.9937903601,1.94,-0.46,1.9937903601,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966
2020-01-14 05:00:00,1.96,-0.44,2.0087807247,1.96,-0.44,2.0087807247,2.21,-0.22,2.2209232315,2.21,-0.22,2.2209232315
2020-01-14 05:30:00,2.01,-0.44,2.0575956843,2.01,-0.44,2.0575956843,2.25,-0.22,2.2607299706,2.25,-0.22,2.2607299706
2020-01-14 06:00:00,2.1,-0.44,2.1456001491,2.1,-0.44,2.1456001491,2.35,-0.22,2.3602754077,2.35,-0.22,2.3602754077
2020-01-14 06:30:00,2.34,-0.44,2.3810081898,2.34,-0.44,2.3810081898,2.64,-0.17,2.6454678225,2.64,-0.17,2.6454678225
2020-01-14 07:00:00,2.67,-0.4,2.6997962886,2.67,-0.4,2.6997962886,3.0,-0.17,3.0048128061,3.0,-0.17,3.0048128061
2020-01-14 07:30:00,3.2,-0.34,3.2180118086,3.2,-0.34,3.2180118086,3.61,-0.1,3.611384776,3.61,-0.1,3.611384776
2020-01-14 08:00:00,3.54,-0.29,3.5518586684,3.54,-0.29,3.5518586684,4.0,-0.03,4.0001124984,4.0,-0.03,4.0001124984
2020-01-14 08:30:00,3.7,-0.33,3.7146870661999998,3.7,-0.33,3.7146870661999998,4.22,0.18,4.2238371181,4.22,0.18,4.2238371181
2020-01-14 09:00:00,3.7,-0.15,3.7030392923,3.7,-0.15,3.7030392923,4.22,0.12,4.2217058164,4.22,0.12,4.2217058164
2020-01-14 09:30:00,3.83,-0.15,3.8329362113,3.83,-0.15,3.8329362113,4.34,0.12,4.3416586692,4.34,0.12,4.3416586692
2020-01-14 10:00:00,3.86,-0.15,3.8629134083,3.86,-0.15,3.8629134083,4.37,0.12,4.3716472868,4.37,0.12,4.3716472868
2020-01-14 10:30:00,3.9,-0.15,3.9028835494000003,3.9,-0.15,3.9028835494000003,4.42,0.12,4.4216286592,4.42,0.12,4.4216286592
2020-01-14 11:00:00,3.95,-0.15,3.9528470752000002,3.95,-0.15,3.9528470752000002,4.48,0.12,4.4816068547,4.48,0.12,4.4816068547
2020-01-14 11:30:00,4.0,-0.15,4.0028115119,4.0,-0.15,4.0028115119,4.53,0.12,4.5315891252,4.53,0.12,4.5315891252
2020-01-14 12:00:00,4.0,-0.15,4.0028115119,4.0,-0.15,4.0028115119,4.55,0.12,4.5515821425,4.55,0.12,4.5515821425
2020-01-14 12:30:00,4.11,-0.15,4.1127363154,4.11,-0.15,4.1127363154,4.65,0.12,4.6515481294,4.65,0.12,4.6515481294
2020-01-14 13:00:00,4.13,-0.15,4.1327230732,4.13,-0.15,4.1327230732,4.69,0.12,4.6915349301,4.69,0.12,4.6915349301
2020-01-14 13:30:00,4.11,-0.15,4.1127363154,4.11,-0.15,4.1127363154,4.66,0.12,4.6615448083,4.66,0.12,4.6615448083
2020-01-14 14:00:00,4.05,-0.35000000000000003,4.0650953248,4.05,-0.35000000000000003,4.0650953248,4.66,0.32,4.6709742025,4.66,0.32,4.6709742025
2020-01-14 14:30:00,3.96,-0.6900000000000001,4.0196641651,3.96,-0.6900000000000001,4.0196641651,4.63,0.64,4.6740239623,4.63,0.64,4.6740239623
2020-01-14 15:00:00,3.96,-0.6900000000000001,4.0196641651,3.96,-0.6900000000000001,4.0196641651,4.63,0.64,4.6740239623,4.63,0.64,4.6740239623
2020-01-14 15:30:00,4.04,-0.6900000000000001,4.0984997255,4.04,-0.6900000000000001,4.0984997255,4.73,0.64,4.7731017169,4.73,0.64,4.7731017169
2020-01-14 16:00:00,4.37,-0.67,4.4210632205,4.37,-0.67,4.4210632205,5.11,0.64,5.1499223295,5.11,0.64,5.1499223295
2020-01-14 16:30:00,4.63,-0.65,4.6754037259,4.63,-0.65,4.6754037259,5.42,0.64,5.4576551742,5.42,0.64,5.4576551742
2020-01-14 17:00:00,4.88,-0.68,4.9271492772,4.88,-0.68,4.9271492772,5.7,0.61,5.7325474268,5.7,0.61,5.7325474268
2020-01-14 17:30:00,5.01,-0.68,5.055937104,5.01,-0.68,5.055937104,5.85,0.59,5.8796768619,5.85,0.59,5.8796768619
2020-01-14 18:00:00,4.99,-0.68,5.0361195379,4.99,-0.68,5.0361195379,5.82,0.59,5.8498290573,5.82,0.59,5.8498290573
2020-01-14 18:30:00,4.93,-0.68,4.9766755972,4.93,-0.68,4.9766755972,5.75,0.59,5.7801903083,5.75,0.59,5.7801903083
2020-01-14 19:00:00,4.8100000000000005,-0.72,4.8635892096,4.8100000000000005,-0.72,4.8635892096,5.62,0.59,5.6508848865,5.62,0.59,5.6508848865
2020-01-14 19:30:00,4.68,-0.75,4.7397151813,4.68,-0.75,4.7397151813,5.46,0.55,5.4876315474,5.46,0.55,5.4876315474
2020-01-14 20:00:00,4.58,-0.75,4.641002047,4.58,-0.75,4.641002047,5.35,0.55,5.3781967238,5.35,0.55,5.3781967238
2020-01-14 20:30:00,4.46,-0.43,4.4806807519,4.46,-0.43,4.4806807519,5.1,0.15,5.1022054055,5.1,0.15,5.1022054055
2020-01-14 21:00:00,4.2,-0.28,4.2093229859,4.2,-0.28,4.2093229859,4.74,-0.09,4.7408543534,4.74,-0.09,4.7408543534
2020-01-14 21:30:00,3.96,-0.30000000000000004,3.9713473784,3.96,-0.30000000000000004,3.9713473784,4.48,-0.09,4.4809039267,4.48,-0.09,4.4809039267
2020-01-14 22:00:00,3.59,-0.85,3.6892546673,3.59,-0.85,3.6892546673,4.2,0.38,4.2171554394,4.2,0.38,4.2171554394
2020-01-14 22:30:00,3.29,-0.93,3.4189179575,3.29,-0.93,3.4189179575,3.86,0.38,3.8786595623,3.86,0.38,3.8786595623
2020-01-14 23:00:00,2.96,-0.9500000000000001,3.1087135603,2.96,-0.9500000000000001,3.1087135603,3.48,0.38,3.5006856471,3.48,0.38,3.5006856471
2020-01-14 23:30:00,2.67,-0.9500000000000001,2.8339724769,2.67,-0.9500000000000001,2.8339724769,3.14,0.35000000000000003,3.159446154,3.14,0.35000000000000003,3.159446154
2020-01-15 00:00:00,2.45,-0.9500000000000001,2.6277366687,2.45,-0.9500000000000001,2.6277366687,2.88,0.32,2.8977232442,2.88,0.32,2.8977232442
2020-01-15 00:30:00,2.29,-0.9500000000000001,2.4792337526,2.29,-0.9500000000000001,2.4792337526,2.7,0.32,2.7188968351,2.7,0.32,2.7188968351
2020-01-15 01:00:00,2.22,-0.9500000000000001,2.4147256573,2.22,-0.9500000000000001,2.4147256573,2.62,0.32,2.6394696437,2.62,0.32,2.6394696437
2020-01-15 01:30:00,2.15,-0.99,2.3669811998,2.15,-0.99,2.3669811998,2.5300000000000002,0.32,2.5501568579000002,2.5300000000000002,0.32,2.5501568579000002
2020-01-15 02:00:00,2.05,-0.99,2.2765324509,2.05,-0.99,2.2765324509,2.43,0.32,2.4509793961,2.43,0.32,2.4509793961
2020-01-15 02:30:00,1.99,-1.02,2.2361797781,1.99,-1.02,2.2361797781,2.37,0.32,2.3915058018,2.37,0.32,2.3915058018
2020-01-15 03:00:00,1.9300000000000002,-1.02,2.1829567105,1.9300000000000002,-1.02,2.1829567105,2.2800000000000002,0.25,2.2936651892,2.2800000000000002,0.25,2.2936651892
2020-01-15 03:30:00,1.9300000000000002,-0.54,2.0041207548,1.9300000000000002,-0.54,2.0041207548,2.18,-0.19,2.1882641522,2.18,-0.19,2.1882641522
2020-01-15 04:00:00,1.9300000000000002,-0.49,1.9912307752,1.9300000000000002,-0.49,1.9912307752,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966
2020-01-15 04:30:00,1.9300000000000002,-0.49,1.9912307752,1.9300000000000002,-0.49,1.9912307752,2.14,-0.22,2.1512786895,2.14,-0.22,2.1512786895
2020-01-15 05:00:00,1.9300000000000002,-0.49,1.9912307752,1.9300000000000002,-0.49,1.9912307752,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966
2020-01-15 05:30:00,2.03,-0.44,2.0771374533,2.03,-0.44,2.0771374533,2.27,-0.22,2.2806358762,2.27,-0.22,2.2806358762
2020-01-15 06:00:00,2.17,-0.44,2.2141589825,2.17,-0.44,2.2141589825,2.44,-0.2,2.4481829997,2.44,-0.2,2.4481829997
2020-01-15 06:30:00,2.49,-0.38,2.5188290931,2.49,-0.38,2.5188290931,2.8,-0.14,2.8034978152,2.8,-0.14,2.8034978152
2020-01-15 07:00:00,2.73,-0.84,2.8563088068,2.73,-0.84,2.8563088068,3.19,0.37,3.2113859936,3.19,0.37,3.2113859936
2020-01-15 07:30:00,3.23,-0.89,3.3503731136,3.23,-0.89,3.3503731136,3.8,0.52,3.8354139281,3.8,0.52,3.8354139281
2020-01-15 08:00:00,3.52,-0.8200000000000001,3.6142495762999998,3.52,-0.8200000000000001,3.6142495762999998,4.14,0.5700000000000001,4.1790549171,4.14,0.5700000000000001,4.1790549171
2020-01-15 08:30:00,3.66,-0.77,3.7401203189,3.66,-0.77,3.7401203189,4.31,0.63,4.3558007301,4.31,0.63,4.3558007301
2020-01-15 09:00:00,3.66,-0.54,3.6996216023,3.66,-0.54,3.6996216023,4.24,0.47000000000000003,4.2659699952,4.24,0.47000000000000003,4.2659699952
2020-01-15 09:30:00,3.85,-0.15,3.8529209699,3.85,-0.15,3.8529209699,4.36,0.11,4.3613873939,4.36,0.11,4.3613873939
2020-01-15 10:00:00,3.8200000000000003,-0.15,3.8229438918,3.8200000000000003,-0.15,3.8229438918,4.34,0.14,4.3422574774000005,4.34,0.14,4.3422574774000005
2020-01-15 10:30:00,3.77,-0.61,3.8190312908,3.77,-0.61,3.8190312908,4.4,0.5700000000000001,4.4367668408,4.4,0.5700000000000001,4.4367668408
2020-01-15 11:00:00,3.81,-0.1,3.8113121100000003,3.81,-0.1,3.8113121100000003,4.29,0.06,4.2904195599,4.29,0.06,4.2904195599
2020-01-15 11:30:00,3.76,-0.1,3.7613295522,3.76,-0.1,3.7613295522,4.22,0.03,4.2201066337,4.22,0.03,4.2201066337
2020-01-15 12:00:00,3.7199999999999998,-0.21,3.7259227045000003,3.7199999999999998,-0.21,3.7259227045000003,4.22,0.13,4.2220018948,4.22,0.13,4.2220018948
2020-01-15 12:30:00,3.94,-0.15,3.9428542961,3.94,-0.15,3.9428542961,4.5,0.11,4.5013442437,4.5,0.11,4.5013442437
2020-01-15 13:00:00,4.11,-0.15,4.1127363154,4.11,-0.15,4.1127363154,4.65,0.11,4.6513008933,4.65,0.11,4.6513008933
2020-01-15 13:30:00,3.98,-0.15,3.9828256301,3.98,-0.15,3.9828256301,4.51,0.11,4.511341264,4.51,0.11,4.511341264
2020-01-15 14:00:00,3.88,-0.17,3.8837224411999998,3.88,-0.17,3.8837224411999998,4.39,0.09,4.3909224543,4.39,0.09,4.3909224543
2020-01-15 14:30:00,3.94,-0.21,3.9455924777,3.94,-0.21,3.9455924777,4.46,0.05,4.4602802603,4.46,0.05,4.4602802603
2020-01-15 15:00:00,3.89,-0.21,3.8956642566,3.89,-0.21,3.8956642566,4.4,0.05,4.4002840817,4.4,0.05,4.4002840817
2020-01-15 15:30:00,4.02,-0.19,4.024487545,4.02,-0.19,4.024487545,4.55,0.07,4.5505384296999996,4.55,0.07,4.5505384296999996
2020-01-15 16:00:00,4.32,-0.19,4.3241762221,4.32,-0.19,4.3241762221,4.89,0.07,4.8905009968,4.89,0.07,4.8905009968
2020-01-15 16:30:00,4.65,-0.19,4.6538801016,4.65,-0.19,4.6538801016,5.26,0.05,5.2602376372,5.26,0.05,5.2602376372
2020-01-15 17:00:00,4.91,-0.19,4.9136747959000004,4.91,-0.19,4.9136747959000004,5.5600000000000005,0.05,5.5602248156,5.5600000000000005,0.05,5.5602248156
2020-01-15 17:30:00,5.22,-0.19,5.2234567099,5.22,-0.19,5.2234567099,5.92,0.05,5.9202111449,5.92,0.05,5.9202111449
2020-01-15 18:00:00,5.26,-0.19,5.2634304403,5.26,-0.19,5.2634304403,5.96,0.05,5.9602097279,5.96,0.05,5.9602097279
2020-01-15 18:30:00,5.26,-0.16,5.2624328974,5.26,-0.16,5.2624328974,5.96,0.07,5.9604110597,5.96,0.07,5.9604110597
2020-01-15 19:00:00,5.12,-0.2,5.123904761,5.12,-0.2,5.123904761,5.8,0.05,5.8002155132,5.8,0.05,5.8002155132
2020-01-15 19:30:00,4.98,-0.2,4.9840144462,4.98,-0.2,4.9840144462,5.64,0.05,5.6402216269,5.64,0.05,5.6402216269
2020-01-15 20:00:00,4.89,-0.23,4.8954060097,4.89,-0.23,4.8954060097,5.54,0.01,5.5400090253,5.54,0.01,5.5400090253
2020-01-15 20:30:00,4.74,-0.28,4.7482628402,4.74,-0.28,4.7482628402,5.37,-0.03,5.3700837982,5.37,-0.03,5.3700837982
2020-01-15 21:00:00,4.45,-0.28,4.4588002871,4.45,-0.28,4.4588002871,5.05,-0.06,5.0503564231,5.05,-0.06,5.0503564231
2020-01-15 21:30:00,4.04,-0.87,4.1326141848,4.04,-0.87,4.1326141848,4.74,0.43,4.7594642556,4.74,0.43,4.7594642556
2020-01-15 22:00:00,3.84,-0.38,3.8587562763000003,3.84,-0.38,3.8587562763000003,4.34,-0.16,4.3429483073,4.34,-0.16,4.3429483073
2020-01-15 22:30:00,3.47,-0.35000000000000003,3.4876066292,3.47,-0.35000000000000003,3.4876066292,3.89,-0.27,3.8993589217,3.89,-0.27,3.8993589217
2020-01-15 23:00:00,3.11,-0.37,3.1319323109,3.11,-0.37,3.1319323109,3.48,-0.30000000000000004,3.4929070987,3.48,-0.30000000000000004,3.4929070987
2020-01-15 23:30:00,2.7800000000000002,-0.37,2.8045142182,2.7800000000000002,-0.37,2.8045142182,3.11,-0.30000000000000004,3.1244359491,3.11,-0.30000000000000004,3.1244359491
2020-01-16 00:00:00,2.51,-0.42,2.5448968545,2.51,-0.42,2.5448968545,2.8,-0.35000000000000003,2.8217902119,2.8,-0.35000000000000003,2.8217902119
2020-01-16 00:30:00,2.43,-0.42,2.4660291969,2.43,-0.42,2.4660291969,2.71,-0.33,2.730018315,2.71,-0.33,2.730018315
2020-01-16 01:00:00,2.34,-0.85,2.4895983612,2.34,-0.85,2.4895983612,2.71,0.13,2.7131162894000003,2.71,0.13,2.7131162894000003
2020-01-16 01:30:00,2.25,-1.03,2.4745504642,2.25,-1.03,2.4745504642,2.65,0.30000000000000004,2.6669270706,2.65,0.30000000000000004,2.6669270706
2020-01-16 02:00:00,2.16,-1.03,2.3930106561,2.16,-1.03,2.3930106561,2.54,0.30000000000000004,2.5576551761,2.54,0.30000000000000004,2.5576551761
2020-01-16 02:30:00,2.09,-1.03,2.3300214591,2.09,-1.03,2.3300214591,2.45,0.25,2.4627220712,2.45,0.25,2.4627220712
2020-01-16 03:00:00,2.04,-1.03,2.2852789764,2.04,-1.03,2.2852789764,2.39,0.25,2.4030397417,2.39,0.25,2.4030397417
2020-01-16 03:30:00,2.04,-0.53,2.1077238908,2.04,-0.53,2.1077238908,2.3,-0.23,2.3114713929,2.3,-0.23,2.3114713929
2020-01-16 04:00:00,2.04,-0.49,2.0980228788,2.04,-0.49,2.0980228788,2.27,-0.25,2.2837250272,2.27,-0.25,2.2837250272
2020-01-16 04:30:00,1.98,-0.49,2.0397303743,1.98,-0.49,2.0397303743,2.24,-0.25,2.2539077177,2.24,-0.25,2.2539077177
2020-01-16 05:00:00,1.98,-0.49,2.0397303743,1.98,-0.49,2.0397303743,2.2,-0.28,2.2177466041000002,2.2,-0.28,2.2177466041000002
2020-01-16 05:30:00,2.06,-0.49,2.1174749113,2.06,-0.49,2.1174749113,2.31,-0.23,2.321421978,2.31,-0.23,2.321421978
2020-01-16 06:00:00,2.15,-0.7000000000000001,2.2610838108999998,2.15,-0.7000000000000001,2.2610838108999998,2.47,0.01,2.4700202428,2.47,0.01,2.4700202428
2020-01-16 06:30:00,2.37,-0.97,2.5608201811,2.37,-0.97,2.5608201811,2.79,0.39,2.8171261953,2.79,0.39,2.8171261953
2020-01-16 07:00:00,2.7800000000000002,-0.9,2.9220540721,2.7800000000000002,-0.9,2.9220540721,3.26,0.39,3.2832453457,3.26,0.39,3.2832453457
2020-01-16 07:30:00,3.34,-0.35000000000000003,3.3582882545,3.34,-0.35000000000000003,3.3582882545,3.76,-0.09,3.7610769734,3.76,-0.09,3.7610769734
2020-01-16 08:00:00,3.71,-0.28,3.7205510345,3.71,-0.28,3.7205510345,4.19,-0.04,4.1901909264,4.19,-0.04,4.1901909264
2020-01-16 08:30:00,3.8200000000000003,-0.2,3.8252320191,3.8200000000000003,-0.2,3.8252320191,4.31,-0.04,4.3101856109,4.31,-0.04,4.3101856109
2020-01-16 09:00:00,3.8200000000000003,-0.13,3.8222114018,3.8200000000000003,-0.13,3.8222114018,4.31,-0.04,4.3101856109,4.31,-0.04,4.3101856109
2020-01-16 09:30:00,3.9699999999999998,-0.13,3.9721278932,3.9699999999999998,-0.13,3.9721278932,4.46,-0.02,4.4600448428,4.46,-0.02,4.4600448428
2020-01-16 10:00:00,4.02,-0.1,4.0212435887,4.02,-0.1,4.0212435887,4.52,-0.02,4.5200442476,4.52,-0.02,4.5200442476
2020-01-16 10:30:00,4.09,-0.31,4.1017313418,4.09,-0.31,4.1017313418,4.65,0.19,4.6538801016,4.65,0.19,4.6538801016
2020-01-16 11:00:00,4.09,-0.66,4.1429096056,4.09,-0.66,4.1429096056,4.8,0.63,4.8411672146,4.8,0.63,4.8411672146
2020-01-16 11:30:00,4.22,-0.07,4.2205805288,4.22,-0.07,4.2205805288,4.75,0.04,4.7501684181,4.75,0.04,4.7501684181
2020-01-16 12:00:00,4.31,-0.07,4.310568408,4.31,-0.07,4.310568408,4.85,0.04,4.8501649455999996,4.85,0.04,4.8501649455999996
2020-01-16 12:30:00,4.35,-0.04,4.3501839042,4.35,-0.04,4.3501839042,4.9,0.04,4.9001632626,4.9,0.04,4.9001632626
2020-01-16 13:00:00,4.35,-0.08,4.35073557,4.35,-0.08,4.35073557,4.9,0.04,4.9001632626,4.9,0.04,4.9001632626
2020-01-16 13:30:00,4.28,-0.08,4.2807475983,4.28,-0.08,4.2807475983,4.8100000000000005,0.04,4.8101663173,4.8100000000000005,0.04,4.8101663173
2020-01-16 14:00:00,4.03,-0.08,4.0307939665,4.03,-0.08,4.0307939665,4.59,0.01,4.5900108932,4.59,0.01,4.5900108932
2020-01-16 14:30:00,3.93,-0.08,3.930814165,3.93,-0.08,3.930814165,4.41,0.01,4.4100113379,4.41,0.01,4.4100113379
2020-01-16 15:00:00,3.93,-0.08,3.930814165,3.93,-0.08,3.930814165,4.41,0.01,4.4100113379,4.41,0.01,4.4100113379
2020-01-16 15:30:00,4.08,-0.08,4.0807842384,4.08,-0.08,4.0807842384,4.59,0.04,4.5901742886,4.59,0.04,4.5901742886
2020-01-16 16:00:00,4.37,-0.08,4.3707322041,4.37,-0.08,4.3707322041,4.92,0.04,4.9201625989,4.92,0.04,4.9201625989
2020-01-16 16:30:00,4.61,-0.18,4.6135127614,4.61,-0.18,4.6135127614,5.22,0.13,5.221618523,5.22,0.13,5.221618523
2020-01-16 17:00:00,4.67,-0.54,4.7011168886,4.67,-0.54,4.7011168886,5.4,0.42,5.4163087061,5.4,0.42,5.4163087061
2020-01-16 17:30:00,4.94,-0.18,4.9432782645,4.94,-0.18,4.9432782645,5.59,0.05,5.5902236091,5.59,0.05,5.5902236091
2020-01-16 18:00:00,4.87,-0.2,4.8741050461,4.87,-0.2,4.8741050461,5.52,0.05,5.5202264446000004,5.52,0.05,5.5202264446000004
2020-01-16 18:30:00,4.87,-0.2,4.8741050461,4.87,-0.2,4.8741050461,5.52,0.05,5.5202264446000004,5.52,0.05,5.5202264446000004
2020-01-16 19:00:00,4.75,-0.2,4.7542086618,4.75,-0.2,4.7542086618,5.38,0.01,5.3800092937,5.38,0.01,5.3800092937
2020-01-16 19:30:00,4.59,-0.24,4.596270227,4.59,-0.24,4.596270227,5.2,0.01,5.2000096154,5.2,0.01,5.2000096154
2020-01-16 20:00:00,4.48,-0.26,4.4875383007,4.48,-0.26,4.4875383007,5.08,-0.02,5.0800393699,5.08,-0.02,5.0800393699
2020-01-16 20:30:00,4.37,-0.26,4.3777277211,4.37,-0.26,4.3777277211,4.94,-0.02,4.9400404857,4.94,-0.02,4.9400404857
2020-01-16 21:00:00,4.2,-0.29,4.21,4.2,-0.29,4.21,4.75,-0.04,4.7501684181,4.75,-0.04,4.7501684181
2020-01-16 21:30:00,3.96,-0.38,3.9781905435000002,3.96,-0.38,3.9781905435000002,4.49,-0.02,4.4900445432,4.49,-0.02,4.4900445432
2020-01-16 22:00:00,3.56,-0.89,3.6695640068,3.56,-0.89,3.6695640068,4.17,0.44,4.1931491745,4.17,0.44,4.1931491745
2020-01-16 22:30:00,3.3,-0.64,3.3614877659,3.3,-0.64,3.3614877659,3.7800000000000002,0.08,3.7808464661,3.7800000000000002,0.08,3.7808464661
2020-01-16 23:00:00,2.92,-0.99,3.0832612604,2.92,-0.99,3.0832612604,3.44,0.38,3.4609247319,3.44,0.38,3.4609247319
2020-01-16 23:30:00,2.67,-0.87,2.8081666617,2.67,-0.87,2.8081666617,3.12,0.23,3.1284660778,3.12,0.23,3.1284660778
2020-01-17 00:00:00,2.51,-0.44,2.5482739256,2.51,-0.44,2.5482739256,2.83,-0.21,2.8377808231,2.83,-0.21,2.8377808231
2020-01-17 00:30:00,2.33,-0.59,2.4035390573,2.33,-0.59,2.4035390573,2.66,-0.08,2.6612027356,2.66,-0.08,2.6612027356
2020-01-17 01:00:00,2.2,-0.97,2.4043502241,2.2,-0.97,2.4043502241,2.58,0.31,2.598557292,2.58,0.31,2.598557292
2020-01-17 01:30:00,2.1,-1.02,2.334609175,2.1,-1.02,2.334609175,2.48,0.31,2.499299902,2.48,0.31,2.499299902
2020-01-17 02:00:00,2.1,-0.38,2.1341040275,2.1,-0.38,2.1341040275,2.31,-0.29,2.3281322986,2.31,-0.29,2.3281322986
2020-01-17 02:30:00,2.02,-0.42,2.0632013959,2.02,-0.42,2.0632013959,2.25,-0.33,2.274071239,2.25,-0.33,2.274071239
2020-01-17 03:00:00,1.99,-0.4,2.0298029461,1.99,-0.4,2.0298029461,2.2,-0.30000000000000004,2.2203603311,2.2,-0.30000000000000004,2.2203603311
2020-01-17 03:30:00,1.9500000000000002,-0.4,1.9906029237,1.9500000000000002,-0.4,1.9906029237,2.16,-0.30000000000000004,2.1807338214,2.16,-0.30000000000000004,2.1807338214
2020-01-17 04:00:00,1.92,-0.42,1.9654007225,1.92,-0.42,1.9654007225,2.13,-0.30000000000000004,2.1510230124,2.13,-0.30000000000000004,2.1510230124
2020-01-17 04:30:00,1.92,-0.42,1.9654007225,1.92,-0.42,1.9654007225,2.13,-0.30000000000000004,2.1510230124,2.13,-0.30000000000000004,2.1510230124
2020-01-17 05:00:00,1.92,-0.42,1.9654007225,1.92,-0.42,1.9654007225,2.13,-0.30000000000000004,2.1510230124,2.13,-0.30000000000000004,2.1510230124
2020-01-17 05:30:00,1.94,-0.68,2.0557237168,1.94,-0.68,2.0557237168,2.22,0.04,2.2203603311,2.22,0.04,2.2203603311
