Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.31
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.89
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,17.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.51
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,4.0,N Current (RMS),A,47.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,40.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,72.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,67.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.54
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.51
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.35
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.38
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,3.0,N Current (RMS),A,13.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,19.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,transformer,,Temperature,C,21.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.73
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L3 Active Power,kW,14.24
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L2 Active Power,kW,20.57
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L1 Active Power,kW,19.89
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,N Current (RMS),A,49.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.89
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.66
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.97
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.34
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,19.92
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,18.19
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,4.0,N Current (RMS),A,48.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,49.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,83.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,78.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.71
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.74
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.97
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.83
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.62
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,3.0,N Current (RMS),A,18.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,transformer,,Temperature,C,21.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.21
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L3 Active Power,kW,17.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L2 Active Power,kW,25.75
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L1 Active Power,kW,20.81
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,N Current (RMS),A,53.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.98
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.22
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,15.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.84
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,4.0,N Current (RMS),A,30.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,64.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,66.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,68.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.04
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.34
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.55
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,3.0,N Current (RMS),A,16.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,25.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,25.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,transformer,,Temperature,C,20.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L3 Active Power,kW,18.56
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L2 Active Power,kW,21.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L1 Active Power,kW,21.39
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,N Current (RMS),A,43.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.52
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.94
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,22.25
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.16
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,4.0,N Current (RMS),A,52.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,52.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,94.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,61.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.14
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.48
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,3.0,N Current (RMS),A,15.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,transformer,,Temperature,C,20.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L3 Active Power,kW,15.43
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L2 Active Power,kW,28.39
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L1 Active Power,kW,18.64
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,N Current (RMS),A,63.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.01
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.51
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.45
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,16.78
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.16
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,4.0,N Current (RMS),A,36.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,51.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,70.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,53.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.84
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.72
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.89
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.51
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,3.0,N Current (RMS),A,13.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,transformer,,Temperature,C,20.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.68
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L3 Active Power,kW,15.16
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L2 Active Power,kW,20.66
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L1 Active Power,kW,14.67
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,N Current (RMS),A,45.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,67.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.09
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.78
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.68
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.94
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,4.0,N Current (RMS),A,42.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,31.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,62.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,49.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.97
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.12
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.65
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.69
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,3.0,N Current (RMS),A,12.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,transformer,,Temperature,C,20.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-17T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
