Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-01 06:30:00,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.07584,0.02212,0.079,0.3168,0.09240000000000001,0.33,2.63904,0.7697200000000001,2.749,0.07584,0.02212,0.079,2.5632,0.7476,2.67
2020-02-01 07:00:00,0.35712000000000005,0.10416,0.372,0.06912,0.02016,0.07200000000000001,0.28800000000000003,0.084,0.30000000000000004,2.77632,0.80976,2.892,0.06912,0.02016,0.07200000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-02-01 07:30:00,0.43968,0.12824000000000002,0.458,0.07488,0.021840000000000002,0.078,0.3648,0.10640000000000001,0.38,2.87808,0.8394400000000001,2.998,0.07488,0.021840000000000002,0.078,2.8032,0.8176,2.92
2020-02-01 08:00:00,0.6446400000000001,0.18802000000000002,0.6715,0.06864,0.020020000000000003,0.07150000000000001,0.5760000000000001,0.168,0.6000000000000001,2.9390400000000003,0.8572200000000001,3.0615,0.06864,0.020020000000000003,0.07150000000000001,2.8704,0.8372,2.99
2020-02-01 08:30:00,0.7689600000000001,0.22428,0.801,0.09696,0.028280000000000003,0.101,0.672,0.196,0.7000000000000001,3.06336,0.89348,3.191,0.09696,0.028280000000000003,0.101,2.9664,0.8652000000000001,3.09
2020-02-01 09:00:00,0.90768,0.26474000000000003,0.9455,0.16848000000000002,0.04914,0.17550000000000002,0.7392000000000001,0.2156,0.77,3.19248,0.9311400000000001,3.3255,0.16848000000000002,0.04914,0.17550000000000002,3.024,0.882,3.15
2020-02-01 09:30:00,1.19712,0.34916,1.2469999999999999,0.36192,0.10556000000000001,0.377,0.8352,0.2436,0.87,3.18432,0.92876,3.317,0.36192,0.10556000000000001,0.377,2.8224,0.8232,2.94
2020-02-01 10:00:00,1.45008,0.42294000000000004,1.5105,0.5284800000000001,0.15414,0.5505,0.9216000000000001,0.26880000000000004,0.96,2.88048,0.8401400000000001,3.0005,0.5284800000000001,0.15414,0.5505,2.352,0.686,2.45
2020-02-01 10:30:00,1.42656,0.41608000000000006,1.486,0.6297600000000001,0.18368,0.656,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.93376,0.8556800000000001,3.056,0.6297600000000001,0.18368,0.656,2.304,0.672,2.4
2020-02-01 11:00:00,1.24224,0.36232000000000003,1.294,0.57984,0.16912000000000002,0.604,0.6624,0.1932,0.6900000000000001,2.68224,0.78232,2.794,0.57984,0.16912000000000002,0.604,2.1024,0.6132000000000001,2.19
2020-02-01 11:30:00,0.7996800000000001,0.23324000000000003,0.833,0.33888,0.09884000000000001,0.353,0.46080000000000004,0.13440000000000002,0.48,3.11328,0.9080400000000001,3.243,0.33888,0.09884000000000001,0.353,2.7744,0.8092,2.89
2020-02-01 12:00:00,1.152,0.336,1.2,0.624,0.182,0.65,0.528,0.154,0.55,2.9088000000000003,0.8484,3.03,0.624,0.182,0.65,2.2848,0.6664,2.38
2020-02-01 12:30:00,1.42944,0.41692,1.4889999999999999,0.8150400000000001,0.23772000000000001,0.849,0.6144000000000001,0.1792,0.64,2.82144,0.8229200000000001,2.939,0.8150400000000001,0.23772000000000001,0.849,2.0064,0.5852,2.09
2020-02-01 13:00:00,1.56624,0.45682000000000006,1.6315,0.85584,0.24962,0.8915000000000001,0.7104,0.20720000000000002,0.74,2.4398400000000002,0.71162,2.5415,0.85584,0.24962,0.8915000000000001,1.584,0.462,1.65
2020-02-01 13:30:00,1.43184,0.41762000000000005,1.4915,0.8462400000000001,0.24682,0.8815000000000001,0.5856,0.1708,0.61,2.39184,0.69762,2.4915000000000003,0.8462400000000001,0.24682,0.8815000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-02-01 14:00:00,1.16784,0.34062000000000003,1.2165,0.79344,0.23142000000000001,0.8265,0.3744,0.1092,0.39,2.49264,0.7270200000000001,2.5965,0.79344,0.23142000000000001,0.8265,1.6992,0.49560000000000004,1.77
2020-02-01 14:30:00,1.13616,0.33138,1.1835,0.6753600000000001,0.19698000000000002,0.7035,0.46080000000000004,0.13440000000000002,0.48,2.44176,0.71218,2.5435,0.6753600000000001,0.19698000000000002,0.7035,1.7664,0.5152,1.8399999999999999
2020-02-01 15:00:00,1.2528000000000001,0.3654,1.305,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.8544,0.2492,0.89,2.6256,0.7658,2.735,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.2272,0.6496000000000001,2.32
2020-02-01 15:30:00,0.98928,0.28854,1.0305,0.35568000000000005,0.10374000000000001,0.3705,0.6336,0.18480000000000002,0.66,2.86128,0.8345400000000001,2.9805,0.35568000000000005,0.10374000000000001,0.3705,2.5056000000000003,0.7308,2.61
2020-02-01 16:00:00,0.7065600000000001,0.20608,0.736,0.26496000000000003,0.07728,0.276,0.44160000000000005,0.1288,0.46,3.14496,0.9172800000000001,3.276,0.26496000000000003,0.07728,0.276,2.88,0.84,3.0
2020-02-01 16:30:00,0.52464,0.15302000000000002,0.5465,0.13104000000000002,0.038220000000000004,0.1365,0.3936,0.1148,0.41000000000000003,3.32784,0.97062,3.4665,0.13104000000000002,0.038220000000000004,0.1365,3.1968,0.9324,3.33
2020-02-01 17:00:00,0.6724800000000001,0.19614,0.7005,0.07728,0.02254,0.0805,0.5952000000000001,0.1736,0.62,3.66768,1.06974,3.8205,0.07728,0.02254,0.0805,3.5904,1.0472,3.74
2020-02-01 17:30:00,0.82176,0.23968000000000003,0.856,0.07296000000000001,0.02128,0.076,0.7488,0.2184,0.78,4.04736,1.18048,4.216,0.07296000000000001,0.02128,0.076,3.9744,1.1592,4.14
2020-02-01 18:00:00,0.8688,0.2534,0.905,0.07200000000000001,0.021,0.075,0.7968000000000001,0.23240000000000002,0.8300000000000001,4.0848,1.1914,4.255,0.07200000000000001,0.021,0.075,4.0128,1.1703999999999999,4.18
2020-02-01 18:30:00,1.13712,0.33166,1.1844999999999999,0.07152,0.02086,0.0745,1.0656,0.3108,1.11,3.8923200000000002,1.13526,4.0545,0.07152,0.02086,0.0745,3.8208,1.1144,3.98
2020-02-01 19:00:00,1.16064,0.33852000000000004,1.209,0.06624000000000001,0.01932,0.069,1.0944,0.31920000000000004,1.1400000000000001,3.80064,1.10852,3.959,0.06624000000000001,0.01932,0.069,3.7344,1.0892,3.89
2020-02-01 19:30:00,1.10784,0.32312,1.154,0.07104,0.020720000000000002,0.074,1.0368,0.3024,1.08,3.69984,1.07912,3.854,0.07104,0.020720000000000002,0.074,3.6288,1.0584,3.7800000000000002
2020-02-01 20:00:00,0.9057600000000001,0.26418,0.9435,0.07056000000000001,0.02058,0.07350000000000001,0.8352,0.2436,0.87,3.66096,1.06778,3.8135,0.07056000000000001,0.02058,0.07350000000000001,3.5904,1.0472,3.74
2020-02-01 20:30:00,0.8222400000000001,0.23982000000000003,0.8565,0.07344,0.02142,0.0765,0.7488,0.2184,0.78,3.60624,1.05182,3.7565,0.07344,0.02142,0.0765,3.5328,1.0304,3.68
2020-02-01 21:00:00,0.8078400000000001,0.23562000000000002,0.8415,0.06864,0.020020000000000003,0.07150000000000001,0.7392000000000001,0.2156,0.77,3.40944,0.9944200000000001,3.5515,0.06864,0.020020000000000003,0.07150000000000001,3.3407999999999998,0.9744,3.48
2020-02-01 21:30:00,1.11552,0.32536000000000004,1.162,0.06912,0.02016,0.07200000000000001,1.0464,0.3052,1.09,2.89152,0.8433600000000001,3.012,0.06912,0.02016,0.07200000000000001,2.8224,0.8232,2.94
2020-02-01 22:00:00,1.09632,0.31976000000000004,1.142,0.06912,0.02016,0.07200000000000001,1.0272000000000001,0.29960000000000003,1.07,2.64192,0.77056,2.752,0.06912,0.02016,0.07200000000000001,2.5728,0.7504000000000001,2.68
2020-02-01 22:30:00,1.0128,0.2954,1.055,0.07200000000000001,0.021,0.075,0.9408000000000001,0.27440000000000003,0.98,2.5776,0.7518,2.685,0.07200000000000001,0.021,0.075,2.5056000000000003,0.7308,2.61
2020-02-01 23:00:00,0.9624,0.2807,1.0025,0.06960000000000001,0.020300000000000002,0.07250000000000001,0.8928,0.2604,0.93,2.4792,0.7231000000000001,2.5825,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.4096,0.7028,2.51
2020-02-01 23:30:00,0.8308800000000001,0.24234000000000003,0.8655,0.07248,0.021140000000000003,0.0755,0.7584000000000001,0.2212,0.79,2.46288,0.7183400000000001,2.5655,0.07248,0.021140000000000003,0.0755,2.3904,0.6972,2.49
2020-02-02 00:00:00,0.78,0.2275,0.8125,0.06960000000000001,0.020300000000000002,0.07250000000000001,0.7104,0.20720000000000002,0.74,2.2008,0.6419,2.2925,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.1312,0.6216,2.22
2020-02-02 00:30:00,0.7051200000000001,0.20566,0.7345,0.07152,0.02086,0.0745,0.6336,0.18480000000000002,0.66,2.19312,0.63966,2.2845,0.07152,0.02086,0.0745,2.1216,0.6188,2.21
2020-02-02 01:00:00,0.97728,0.28504,1.018,0.06528,0.01904,0.068,0.912,0.266,0.9500000000000001,2.41728,0.7050400000000001,2.518,0.06528,0.01904,0.068,2.352,0.686,2.45
2020-02-02 01:30:00,1.06512,0.31066000000000005,1.1095,0.06672,0.01946,0.0695,0.9984000000000001,0.2912,1.04,2.39952,0.69986,2.4995,0.06672,0.01946,0.0695,2.3328,0.6804,2.43
2020-02-02 02:00:00,1.01664,0.29652,1.059,0.06624000000000001,0.01932,0.069,0.9504,0.2772,0.99,2.3510400000000002,0.6857200000000001,2.449,0.06624000000000001,0.01932,0.069,2.2848,0.6664,2.38
2020-02-02 02:30:00,0.9691200000000001,0.28266,1.0095,0.06672,0.01946,0.0695,0.9024000000000001,0.2632,0.9400000000000001,2.35152,0.68586,2.4495,0.06672,0.01946,0.0695,2.2848,0.6664,2.38
2020-02-02 03:00:00,0.9662400000000001,0.28182,1.0065,0.06384000000000001,0.01862,0.0665,0.9024000000000001,0.2632,0.9400000000000001,2.25264,0.65702,2.3465,0.06384000000000001,0.01862,0.0665,2.1888,0.6384000000000001,2.2800000000000002
2020-02-02 03:30:00,0.9888,0.2884,1.03,0.06720000000000001,0.0196,0.07,0.9216000000000001,0.26880000000000004,0.96,2.1792,0.6356,2.27,0.06720000000000001,0.0196,0.07,2.112,0.616,2.2
2020-02-02 04:00:00,0.9494400000000001,0.27692,0.989,0.06624000000000001,0.01932,0.069,0.8832000000000001,0.2576,0.92,2.23584,0.65212,2.329,0.06624000000000001,0.01932,0.069,2.1696,0.6328,2.26
2020-02-02 04:30:00,0.88848,0.25914000000000004,0.9255,0.07248,0.021140000000000003,0.0755,0.8160000000000001,0.23800000000000002,0.85,2.21328,0.64554,2.3055,0.07248,0.021140000000000003,0.0755,2.1408,0.6244000000000001,2.23
2020-02-02 05:00:00,0.8688,0.2534,0.905,0.07200000000000001,0.021,0.075,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.2608,0.6594,2.355,0.07200000000000001,0.021,0.075,2.1888,0.6384000000000001,2.2800000000000002
2020-02-02 05:30:00,0.85152,0.24836000000000003,0.887,0.07392,0.021560000000000003,0.077,0.7776000000000001,0.2268,0.81,2.28192,0.66556,2.377,0.07392,0.021560000000000003,0.077,2.208,0.644,2.3
2020-02-02 06:00:00,0.8635200000000001,0.25186000000000003,0.8995000000000001,0.07632000000000001,0.022260000000000002,0.0795,0.7872,0.2296,0.8200000000000001,2.28432,0.6662600000000001,2.3795,0.07632000000000001,0.022260000000000002,0.0795,2.208,0.644,2.3
2020-02-02 06:30:00,0.9398400000000001,0.27412000000000003,0.979,0.07584,0.02212,0.079,0.864,0.252,0.9,2.21664,0.6465200000000001,2.309,0.07584,0.02212,0.079,2.1408,0.6244000000000001,2.23
2020-02-02 07:00:00,0.8875200000000001,0.25886000000000003,0.9245000000000001,0.07152,0.02086,0.0745,0.8160000000000001,0.23800000000000002,0.85,2.30832,0.6732600000000001,2.4045,0.07152,0.02086,0.0745,2.2368,0.6524,2.33
2020-02-02 07:30:00,0.8889600000000001,0.25928,0.926,0.07296000000000001,0.02128,0.076,0.8160000000000001,0.23800000000000002,0.85,2.36736,0.6904800000000001,2.466,0.07296000000000001,0.02128,0.076,2.2944,0.6692,2.39
2020-02-02 08:00:00,0.8496,0.24780000000000002,0.885,0.07200000000000001,0.021,0.075,0.7776000000000001,0.2268,0.81,2.4912,0.7266,2.5949999999999998,0.07200000000000001,0.021,0.075,2.4192,0.7056,2.52
2020-02-02 08:30:00,0.8376,0.24430000000000002,0.8725,0.0888,0.025900000000000003,0.0925,0.7488,0.2184,0.78,2.6328,0.7679,2.7425,0.0888,0.025900000000000003,0.0925,2.544,0.742,2.65
2020-02-02 09:00:00,0.9518400000000001,0.27762000000000003,0.9915,0.12624000000000002,0.036820000000000006,0.1315,0.8256,0.24080000000000001,0.86,2.77584,0.8096200000000001,2.8915,0.12624000000000002,0.036820000000000006,0.1315,2.6496,0.7728,2.76
2020-02-02 09:30:00,1.08,0.315,1.125,0.14880000000000002,0.0434,0.155,0.9312,0.2716,0.97,2.8368,0.8274,2.955,0.14880000000000002,0.0434,0.155,2.688,0.784,2.8
2020-02-02 10:00:00,1.2528000000000001,0.3654,1.305,0.1968,0.0574,0.20500000000000002,1.056,0.308,1.1,2.9136,0.8498,3.035,0.1968,0.0574,0.20500000000000002,2.7168,0.7924,2.83
2020-02-02 10:30:00,1.1952,0.3486,1.245,0.2544,0.0742,0.265,0.9408000000000001,0.27440000000000003,0.98,3.0768,0.8974000000000001,3.205,0.2544,0.0742,0.265,2.8224,0.8232,2.94
2020-02-02 11:00:00,0.9480000000000001,0.2765,0.9875,0.3048,0.0889,0.3175,0.6432,0.18760000000000002,0.67,3.1464,0.9177000000000001,3.2775,0.3048,0.0889,0.3175,2.8416,0.8288000000000001,2.96
2020-02-02 11:30:00,1.2576,0.3668,1.31,0.5376000000000001,0.1568,0.56,0.72,0.21,0.75,2.8032,0.8176,2.92,0.5376000000000001,0.1568,0.56,2.2656,0.6608,2.36
2020-02-02 12:00:00,1.5072,0.43960000000000005,1.57,0.5664,0.1652,0.59,0.9408000000000001,0.27440000000000003,0.98,2.6112,0.7616,2.7199999999999998,0.5664,0.1652,0.59,2.0448,0.5964,2.13
2020-02-02 12:30:00,1.4841600000000001,0.43288000000000004,1.546,0.60096,0.17528000000000002,0.626,0.8832000000000001,0.2576,0.92,2.60736,0.76048,2.716,0.60096,0.17528000000000002,0.626,2.0064,0.5852,2.09
2020-02-02 13:00:00,1.3464,0.3927,1.4025,0.54,0.1575,0.5625,0.8064,0.23520000000000002,0.84,2.8536,0.8323,2.9725,0.54,0.1575,0.5625,2.3136,0.6748000000000001,2.41
2020-02-02 13:30:00,1.18896,0.34678000000000003,1.2385,0.50736,0.14798,0.5285000000000001,0.6816,0.1988,0.71,2.99376,0.8731800000000001,3.1185,0.50736,0.14798,0.5285000000000001,2.4864,0.7252000000000001,2.59
2020-02-02 14:00:00,0.91776,0.26768000000000003,0.9560000000000001,0.36096,0.10528000000000001,0.376,0.5568000000000001,0.16240000000000002,0.58,3.11616,0.90888,3.246,0.36096,0.10528000000000001,0.376,2.7552,0.8036000000000001,2.87
2020-02-02 14:30:00,0.95232,0.27776,0.992,0.29952,0.08736000000000001,0.312,0.6528,0.1904,0.68,3.19872,0.9329600000000001,3.332,0.29952,0.08736000000000001,0.312,2.8992,0.8456,3.02
2020-02-02 15:00:00,0.9748800000000001,0.28434000000000004,1.0155,0.22608000000000003,0.06594,0.23550000000000001,0.7488,0.2184,0.78,3.21168,0.9367400000000001,3.3455,0.22608000000000003,0.06594,0.23550000000000001,2.9856,0.8708,3.11
2020-02-02 15:30:00,0.8697600000000001,0.25368,0.906,0.19776000000000002,0.05768,0.20600000000000002,0.672,0.196,0.7000000000000001,3.21216,0.93688,3.346,0.19776000000000002,0.05768,0.20600000000000002,3.0144,0.8792000000000001,3.14
2020-02-02 16:00:00,0.9710400000000001,0.28322,1.0115,0.13584000000000002,0.03962,0.14150000000000001,0.8352,0.2436,0.87,3.35184,0.97762,3.4915000000000003,0.13584000000000002,0.03962,0.14150000000000001,3.216,0.9380000000000001,3.35
2020-02-02 16:30:00,1.13472,0.33096000000000003,1.182,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.0368,0.3024,1.08,3.53472,1.03096,3.682,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.4368,1.0024,3.58
2020-02-02 17:00:00,1.2768,0.3724,1.33,0.07680000000000001,0.0224,0.08,1.2,0.35000000000000003,1.25,3.7344,1.0892,3.89,0.07680000000000001,0.0224,0.08,3.6576,1.0668,3.81
2020-02-02 17:30:00,1.36848,0.39914000000000005,1.4255,0.07248,0.021140000000000003,0.0755,1.296,0.378,1.35,4.03728,1.17754,4.2055,0.07248,0.021140000000000003,0.0755,3.9648,1.1564,4.13
2020-02-02 18:00:00,1.25424,0.36582000000000003,1.3065,0.07344,0.02142,0.0765,1.1808,0.34440000000000004,1.23,4.19184,1.22262,4.3665,0.07344,0.02142,0.0765,4.1184,1.2012,4.29
2020-02-02 18:30:00,1.09008,0.31794,1.1355,0.07248,0.021140000000000003,0.0755,1.0176,0.2968,1.06,4.21968,1.23074,4.3955,0.07248,0.021140000000000003,0.0755,4.1472,1.2096,4.32
2020-02-02 19:00:00,1.17264,0.34202000000000005,1.2215,0.06864,0.020020000000000003,0.07150000000000001,1.104,0.322,1.15,4.18704,1.22122,4.3615,0.06864,0.020020000000000003,0.07150000000000001,4.1184,1.2012,4.29
2020-02-02 19:30:00,1.032,0.301,1.075,0.07200000000000001,0.021,0.075,0.96,0.28,1.0,3.96,1.155,4.125,0.07200000000000001,0.021,0.075,3.888,1.134,4.05
2020-02-02 20:00:00,0.9153600000000001,0.26698,0.9535,0.07056000000000001,0.02058,0.07350000000000001,0.8448,0.2464,0.88,4.06416,1.18538,4.2335,0.07056000000000001,0.02058,0.07350000000000001,3.9936,1.1648,4.16
2020-02-02 20:30:00,0.70752,0.20636000000000002,0.737,0.07392,0.021560000000000003,0.077,0.6336,0.18480000000000002,0.66,3.9043200000000002,1.13876,4.067,0.07392,0.021560000000000003,0.077,3.8304,1.1172,3.99
2020-02-02 21:00:00,0.6086400000000001,0.17752,0.634,0.07104,0.020720000000000002,0.074,0.5376000000000001,0.1568,0.56,3.7862400000000003,1.10432,3.944,0.07104,0.020720000000000002,0.074,3.7152000000000003,1.0836000000000001,3.87
2020-02-02 21:30:00,0.5688,0.16590000000000002,0.5925,0.06960000000000001,0.020300000000000002,0.07250000000000001,0.49920000000000003,0.1456,0.52,3.708,1.0815,3.8625,0.06960000000000001,0.020300000000000002,0.07250000000000001,3.6384,1.0612,3.79
2020-02-02 22:00:00,0.50256,0.14658000000000002,0.5235000000000001,0.07056000000000001,0.02058,0.07350000000000001,0.432,0.126,0.45,3.54576,1.03418,3.6935000000000002,0.07056000000000001,0.02058,0.07350000000000001,3.4752,1.0136,3.62
2020-02-02 22:30:00,0.36768,0.10724,0.383,0.07008,0.020440000000000003,0.073,0.29760000000000003,0.0868,0.31,3.35328,0.9780400000000001,3.493,0.07008,0.020440000000000003,0.073,3.2832,0.9576,3.42
2020-02-02 23:00:00,0.31152,0.09086000000000001,0.3245,0.07152,0.02086,0.0745,0.24,0.07,0.25,3.01872,0.88046,3.1445,0.07152,0.02086,0.0745,2.9472,0.8596,3.07
2020-02-02 23:30:00,0.5539200000000001,0.16156,0.577,0.07392,0.021560000000000003,0.077,0.48,0.14,0.5,2.9443200000000003,0.8587600000000001,3.067,0.07392,0.021560000000000003,0.077,2.8704,0.8372,2.99
2020-02-03 00:00:00,0.43728000000000006,0.12754000000000001,0.4555,0.07248,0.021140000000000003,0.0755,0.3648,0.10640000000000001,0.38,2.87568,0.83874,2.9955,0.07248,0.021140000000000003,0.0755,2.8032,0.8176,2.92
2020-02-03 00:30:00,0.7435200000000001,0.21686000000000002,0.7745000000000001,0.07152,0.02086,0.0745,0.672,0.196,0.7000000000000001,2.82672,0.8244600000000001,2.9445,0.07152,0.02086,0.0745,2.7552,0.8036000000000001,2.87
2020-02-03 01:00:00,0.83664,0.24402000000000001,0.8715,0.06864,0.020020000000000003,0.07150000000000001,0.768,0.224,0.8,2.9390400000000003,0.8572200000000001,3.0615,0.06864,0.020020000000000003,0.07150000000000001,2.8704,0.8372,2.99
2020-02-03 01:30:00,0.8150400000000001,0.23772000000000001,0.849,0.06624000000000001,0.01932,0.069,0.7488,0.2184,0.78,3.16704,0.9237200000000001,3.299,0.06624000000000001,0.01932,0.069,3.1008,0.9044000000000001,3.23
2020-02-03 02:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.06720000000000001,0.0196,0.07,0.7296,0.21280000000000002,0.76,3.12,0.91,3.25,0.06720000000000001,0.0196,0.07,3.0528,0.8904000000000001,3.18
2020-02-03 02:30:00,0.7886400000000001,0.23002000000000003,0.8215,0.06864,0.020020000000000003,0.07150000000000001,0.72,0.21,0.75,3.15024,0.9188200000000001,3.2815,0.06864,0.020020000000000003,0.07150000000000001,3.0816,0.8988,3.21
2020-02-03 03:00:00,0.7900800000000001,0.23044,0.8230000000000001,0.07008,0.020440000000000003,0.073,0.72,0.21,0.75,3.04608,0.8884400000000001,3.173,0.07008,0.020440000000000003,0.073,2.976,0.868,3.1
2020-02-03 03:30:00,0.7992,0.2331,0.8325,0.06960000000000001,0.020300000000000002,0.07250000000000001,0.7296,0.21280000000000002,0.76,2.9112,0.8491000000000001,3.0325,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.8416,0.8288000000000001,2.96
2020-02-03 04:00:00,0.7915200000000001,0.23086,0.8245,0.07152,0.02086,0.0745,0.72,0.21,0.75,2.95152,0.8608600000000001,3.0745,0.07152,0.02086,0.0745,2.88,0.84,3.0
2020-02-03 04:30:00,0.81744,0.23842000000000002,0.8515,0.06864,0.020020000000000003,0.07150000000000001,0.7488,0.2184,0.78,2.80464,0.8180200000000001,2.9215,0.06864,0.020020000000000003,0.07150000000000001,2.7359999999999998,0.798,2.85
2020-02-03 05:00:00,0.78912,0.23016000000000003,0.8220000000000001,0.06912,0.02016,0.07200000000000001,0.72,0.21,0.75,2.85312,0.8321600000000001,2.972,0.06912,0.02016,0.07200000000000001,2.784,0.812,2.9
2020-02-03 05:30:00,0.72672,0.21196,0.757,0.07392,0.021560000000000003,0.077,0.6528,0.1904,0.68,2.95392,0.8615600000000001,3.077,0.07392,0.021560000000000003,0.077,2.88,0.84,3.0
2020-02-03 06:00:00,0.7449600000000001,0.21728000000000003,0.776,0.07296000000000001,0.02128,0.076,0.672,0.196,0.7000000000000001,3.01056,0.8780800000000001,3.136,0.07296000000000001,0.02128,0.076,2.9376,0.8568,3.06
2020-02-03 06:30:00,0.59472,0.17346,0.6195,0.06672,0.01946,0.0695,0.528,0.154,0.55,3.24432,0.9462600000000001,3.3795,0.06672,0.01946,0.0695,3.1776,0.9268000000000001,3.31
2020-02-03 07:00:00,0.60912,0.17766,0.6345000000000001,0.06192,0.018060000000000003,0.0645,0.5472,0.15960000000000002,0.5700000000000001,3.49872,1.02046,3.6445,0.06192,0.018060000000000003,0.0645,3.4368,1.0024,3.58
2020-02-03 07:30:00,0.7886400000000001,0.23002000000000003,0.8215,0.049440000000000005,0.01442,0.051500000000000004,0.7392000000000001,0.2156,0.77,3.65904,1.06722,3.8115,0.049440000000000005,0.01442,0.051500000000000004,3.6096,1.0528,3.76
2020-02-03 08:00:00,1.02144,0.29792,1.064,0.04224000000000001,0.012320000000000001,0.044,0.9792000000000001,0.2856,1.02,3.60384,1.05112,3.754,0.04224000000000001,0.012320000000000001,0.044,3.5616,1.0388,3.71
2020-02-03 08:30:00,1.00992,0.29456000000000004,1.052,0.07872000000000001,0.02296,0.082,0.9312,0.2716,0.97,3.49632,1.01976,3.642,0.07872000000000001,0.02296,0.082,3.4176,0.9968,3.56
2020-02-03 09:00:00,1.09824,0.32032000000000005,1.1440000000000001,0.20544,0.05992000000000001,0.214,0.8928,0.2604,0.93,3.21024,0.93632,3.344,0.20544,0.05992000000000001,0.214,3.0048,0.8764000000000001,3.13
2020-02-03 09:30:00,1.28928,0.37604000000000004,1.343,0.36768,0.10724,0.383,0.9216000000000001,0.26880000000000004,0.96,3.13248,0.9136400000000001,3.263,0.36768,0.10724,0.383,2.7648,0.8064,2.88
2020-02-03 10:00:00,1.5288,0.4459,1.5925,0.5496,0.1603,0.5725,0.9792000000000001,0.2856,1.02,2.8632,0.8351000000000001,2.9825,0.5496,0.1603,0.5725,2.3136,0.6748000000000001,2.41
2020-02-03 10:30:00,1.16496,0.33978,1.2135,0.52176,0.15218,0.5435,0.6432,0.18760000000000002,0.67,3.10416,0.9053800000000001,3.2335,0.52176,0.15218,0.5435,2.5824,0.7532,2.69
2020-02-03 11:00:00,1.58112,0.46116,1.647,0.50592,0.14756000000000002,0.527,1.0752,0.3136,1.12,2.68512,0.7831600000000001,2.797,0.50592,0.14756000000000002,0.527,2.1792,0.6356,2.27
2020-02-03 11:30:00,2.61696,0.7632800000000001,2.726,0.80256,0.23408,0.836,1.8144,0.5292,1.8900000000000001,1.58016,0.46088,1.646,0.80256,0.23408,0.836,0.7776000000000001,0.2268,0.81
2020-02-03 12:00:00,2.38512,0.6956600000000001,2.4845,0.7723200000000001,0.22526000000000002,0.8045,1.6128,0.47040000000000004,1.6800000000000002,1.7035200000000001,0.49686,1.7745000000000002,0.7723200000000001,0.22526000000000002,0.8045,0.9312,0.2716,0.97
2020-02-03 12:30:00,1.17168,0.34174000000000004,1.2205,0.34608000000000005,0.10094,0.36050000000000004,0.8256,0.24080000000000001,0.86,3.05328,0.8905400000000001,3.1805,0.34608000000000005,0.10094,0.36050000000000004,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-02-03 13:00:00,0.7574400000000001,0.22092,0.789,0.17184000000000002,0.050120000000000005,0.179,0.5856,0.1708,0.61,3.64704,1.06372,3.799,0.17184000000000002,0.050120000000000005,0.179,3.4752,1.0136,3.62
2020-02-03 13:30:00,0.8404800000000001,0.24514000000000002,0.8755000000000001,0.15888000000000002,0.046340000000000006,0.1655,0.6816,0.1988,0.71,3.7204800000000002,1.08514,3.8755,0.15888000000000002,0.046340000000000006,0.1655,3.5616,1.0388,3.71
2020-02-03 14:00:00,0.94752,0.27636000000000005,0.987,0.22752000000000003,0.06636,0.23700000000000002,0.72,0.21,0.75,3.42432,0.9987600000000001,3.567,0.22752000000000003,0.06636,0.23700000000000002,3.1968,0.9324,3.33
2020-02-03 14:30:00,0.9110400000000001,0.26572,0.9490000000000001,0.21984,0.06412000000000001,0.229,0.6912,0.2016,0.72,3.2342400000000002,0.94332,3.3689999999999998,0.21984,0.06412000000000001,0.229,3.0144,0.8792000000000001,3.14
2020-02-03 15:00:00,0.73248,0.21364000000000002,0.763,0.17568,0.05124,0.183,0.5568000000000001,0.16240000000000002,0.58,3.40128,0.99204,3.543,0.17568,0.05124,0.183,3.2256,0.9408000000000001,3.36
2020-02-03 15:30:00,0.7368,0.2149,0.7675000000000001,0.11280000000000001,0.0329,0.11750000000000001,0.624,0.182,0.65,3.3672,0.9821000000000001,3.5075000000000003,0.11280000000000001,0.0329,0.11750000000000001,3.2544,0.9492,3.39
2020-02-03 16:00:00,0.9307200000000001,0.27146000000000003,0.9695,0.07632000000000001,0.022260000000000002,0.0795,0.8544,0.2492,0.89,3.53232,1.03026,3.6795,0.07632000000000001,0.022260000000000002,0.0795,3.456,1.008,3.6
