Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.67
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,feeder,01,N Current (RMS),A,58.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,79.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,27.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,27.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,transformer,,Temperature,C,24.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.12
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.41
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.27
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L3 Active Power,kW,42.32
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L2 Active Power,kW,23.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L1 Active Power,kW,26.85
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,N Current (RMS),A,87.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,,L2 Active Power,kW,0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.88
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.99
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.37
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.15
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,04,L1 Active Power,kW,7.65
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,04,N Current (RMS),A,18.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,04,L3 Current (RMS),A,41.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,04,L2 Current (RMS),A,31.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,04,L1 Current (RMS),A,35.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.25
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.89
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.25
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.99
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,03,N Current (RMS),A,28.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,48.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,42.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,36.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.98
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.73
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.26
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.34
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.22
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,02,N Current (RMS),A,25.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,21.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,6.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,10.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.48
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.53
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,18.59
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,4.27
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,01,N Current (RMS),A,58.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,78.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,24.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,28.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,transformer,,Temperature,C,24.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.61
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.26
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.07
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L3 Active Power,kW,42.97
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L2 Active Power,kW,21.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L1 Active Power,kW,23.23
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,N Current (RMS),A,80.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,187.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,103.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,107.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.93
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.91
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.69
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.34
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.82
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.43
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,04,N Current (RMS),A,17.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,04,L3 Current (RMS),A,41.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,04,L2 Current (RMS),A,33.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,04,L1 Current (RMS),A,33.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.35
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.62
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.73
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.05
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.76
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,03,N Current (RMS),A,30.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,49.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,45.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,35.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.08
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.85
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.26
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.44
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,02,N Current (RMS),A,26.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,20.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,6.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,6.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.46
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.34
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.36
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,15.94
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.72
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,01,N Current (RMS),A,48.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,68.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,29.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,27.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,transformer,,Temperature,C,24.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.68
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.72
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L3 Active Power,kW,40.17
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L2 Active Power,kW,24.71
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L1 Active Power,kW,21.31
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,N Current (RMS),A,66.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,177.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.85
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.91
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.65
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.13
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,04,N Current (RMS),A,20.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,47.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,34.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,39.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.64
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.89
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.96
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.92
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.55
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.13
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,03,N Current (RMS),A,31.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,42.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,44.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,34.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.75
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.77
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.25
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.46
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,02,N Current (RMS),A,23.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,6.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,6.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.27
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.93
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.51
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.73
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,01,N Current (RMS),A,39.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,57.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,24.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,26.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,transformer,,Temperature,C,25.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.83
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.79
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.96
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L3 Active Power,kW,36.25
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L2 Active Power,kW,23.49
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,L1 Active Power,kW,22.09
920772,Wilsons K63 Warren Lane Lfe,2024-01-26T04:40:00.000+00:00,busbar,,N Current (RMS),A,63.8
