Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.07
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.11
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.78
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L3 Active Power,kW,5.85
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L2 Active Power,kW,2.96
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L1 Active Power,kW,6.2
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,N Current (RMS),A,11.8
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,12.5
933767,STANFORD PARK PT SOUTH,2024-01-26T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.4
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.28
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.91
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.47
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.34
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.38
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,feeder,1,N Current (RMS),A,9.5
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.1
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.8
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.1
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.99
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.73
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.91
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L3 Active Power,kW,5.47
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L2 Active Power,kW,4.34
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L1 Active Power,kW,6.38
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,N Current (RMS),A,9.5
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.8
933767,STANFORD PARK PT SOUTH,2024-01-26T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.1
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.57
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.61
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.62
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.71
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,feeder,1,N Current (RMS),A,11.7
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.1
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.0
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.5
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.77
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.61
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.48
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.14
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.57
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L3 Active Power,kW,5.61
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L2 Active Power,kW,3.62
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L1 Active Power,kW,4.71
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,N Current (RMS),A,11.7
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.1
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.0
933767,STANFORD PARK PT SOUTH,2024-01-26T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.5
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.2
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.37
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.73
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.46
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.9
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,feeder,1,N Current (RMS),A,9.8
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.3
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.1
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.5
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.8
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.37
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L3 Active Power,kW,3.73
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L2 Active Power,kW,3.46
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L1 Active Power,kW,4.89
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,N Current (RMS),A,9.8
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,16.3
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.1
933767,STANFORD PARK PT SOUTH,2024-01-26T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.23
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.76
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.64
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.01
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.52
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,feeder,1,N Current (RMS),A,9.4
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.9
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,20.2
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.76
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L3 Active Power,kW,3.64
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L2 Active Power,kW,3.01
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L1 Active Power,kW,4.52
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,N Current (RMS),A,9.4
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.9
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,12.9
933767,STANFORD PARK PT SOUTH,2024-01-26T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.2
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.13
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.87
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.84
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.92
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.47
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,feeder,1,N Current (RMS),A,10.1
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.9
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.7
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.6
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.23
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.8
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.87
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L3 Active Power,kW,3.84
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L2 Active Power,kW,2.92
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L1 Active Power,kW,5.47
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,N Current (RMS),A,10.1
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.9
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,12.7
933767,STANFORD PARK PT SOUTH,2024-01-26T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.42
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.77
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.88
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.39
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.11
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,feeder,1,N Current (RMS),A,8.3
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.9
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.7
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.21
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.19
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.77
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L3 Active Power,kW,3.88
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L2 Active Power,kW,3.39
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L1 Active Power,kW,4.11
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,N Current (RMS),A,8.3
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,16.9
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,15.0
933767,STANFORD PARK PT SOUTH,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,18.7
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.22
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.78
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.81
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.19
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.33
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,feeder,1,N Current (RMS),A,9.0
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.8
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.25
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.41
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.49
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.22
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.77
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L3 Active Power,kW,3.81
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L2 Active Power,kW,4.18
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L1 Active Power,kW,5.33
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,N Current (RMS),A,9.0
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.8
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.3
933767,STANFORD PARK PT SOUTH,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.0
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.84
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.33
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.36
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.44
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,feeder,1,N Current (RMS),A,9.6
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.7
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.8
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L3 Active Power,kW,4.33
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L2 Active Power,kW,3.36
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L1 Active Power,kW,4.44
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,N Current (RMS),A,9.6
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.8
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,14.7
933767,STANFORD PARK PT SOUTH,2024-01-26T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.8
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.31
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.18
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.19
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.89
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,feeder,1,N Current (RMS),A,6.6
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
933767,STANFORD PARK PT SOUTH,2024-01-26T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
