Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,transformer,,Temperature,C,10.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.16
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.46
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.36
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-9.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-7.93
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L1 Active Power,kW,-10.07
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,N Current (RMS),A,12.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.67
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.45
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,-11.16
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,-8.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,-10.35
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,feeder,1,N Current (RMS),A,18.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,51.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,41.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,50.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,transformer,,Temperature,C,9.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.71
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.68
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.36
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-11.16
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-8.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L1 Active Power,kW,-10.35
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,N Current (RMS),A,18.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.51
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.21
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.73
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,-12.73
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,-9.59
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,-12.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,feeder,1,N Current (RMS),A,19.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,47.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,58.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,transformer,,Temperature,C,9.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.63
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.75
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.26
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L3 Active Power,kW,-12.73
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L2 Active Power,kW,-9.59
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L1 Active Power,kW,-12.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,N Current (RMS),A,19.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.62
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.22
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.72
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,-12.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,-9.75
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,-11.88
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,feeder,1,N Current (RMS),A,19.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,58.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,48.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,57.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,transformer,,Temperature,C,9.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.79
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.95
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.62
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L3 Active Power,kW,-12.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L2 Active Power,kW,-9.75
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L1 Active Power,kW,-11.88
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,N Current (RMS),A,19.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.55
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.23
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.27
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,-11.21
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,-9.68
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,-11.93
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,feeder,1,N Current (RMS),A,14.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,52.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,47.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,56.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,transformer,,Temperature,C,9.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.23
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.91
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.96
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L3 Active Power,kW,-11.21
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L2 Active Power,kW,-9.68
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L1 Active Power,kW,-11.93
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,N Current (RMS),A,14.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.21
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.54
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.97
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,-11.49
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,-8.43
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,-10.43
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,feeder,1,N Current (RMS),A,17.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,52.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,41.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,50.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,transformer,,Temperature,C,9.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.43
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.84
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.61
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L3 Active Power,kW,-11.49
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L2 Active Power,kW,-8.43
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L1 Active Power,kW,-10.43
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,N Current (RMS),A,17.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.55
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.74
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.22
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,-12.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,-9.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,-10.81
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,feeder,1,N Current (RMS),A,18.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,56.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,44.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,52.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,transformer,,Temperature,C,9.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.32
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.76
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.63
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L3 Active Power,kW,-12.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L2 Active Power,kW,-9.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L1 Active Power,kW,-10.81
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,N Current (RMS),A,18.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.82
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.76
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,-12.24
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,-8.39
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,-10.41
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,feeder,1,N Current (RMS),A,21.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,57.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,42.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,50.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,transformer,,Temperature,C,9.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.81
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L3 Active Power,kW,-12.24
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L2 Active Power,kW,-8.39
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L1 Active Power,kW,-10.41
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,N Current (RMS),A,21.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.04
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.07
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,-10.94
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,-8.61
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,-10.59
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,feeder,1,N Current (RMS),A,14.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,52.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,46.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,53.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,transformer,,Temperature,C,9.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.88
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.58
