Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,46.9
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,transformer,,Temperature,C,24.9
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.05
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.76
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.32
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.74
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L3 Active Power,kW,82.71
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L2 Active Power,kW,104.3
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L1 Active Power,kW,110.51
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,N Current (RMS),A,195.8
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,333.9
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,419.8
921646,Ledbury Green K 20,2024-04-18T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,444.1
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.85
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.98
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.21
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,5,L3 Active Power,kW,11.84
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,5,L2 Active Power,kW,30.97
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,5,L1 Active Power,kW,22.3
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,5,N Current (RMS),A,80.7
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,5,L3 Current (RMS),A,49.1
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,5,L2 Current (RMS),A,125.1
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,5,L1 Current (RMS),A,92.3
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.87
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.3
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,15.65
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.96
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,4,N Current (RMS),A,26.7
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,61.8
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,63.9
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,64.7
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.55
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.43
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,34.38
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,37.95
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,34.6
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,3,N Current (RMS),A,58.1
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,138.2
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,152.3
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,139.4
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.08
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.66
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.66
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.35
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,2,N Current (RMS),A,37.4
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,67.9
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.2
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,66.3
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.52
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.34
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.61
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.4
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,1,N Current (RMS),A,34.4
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,42.3
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,67.5
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.5
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,transformer,,Temperature,C,24.8
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.37
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.84
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.7
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L3 Active Power,kW,88.52
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L2 Active Power,kW,111.84
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L1 Active Power,kW,103.62
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,N Current (RMS),A,185.3
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,355.1
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,448.9
921646,Ledbury Green K 20,2024-04-18T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,416.8
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.26
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.27
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,5,L3 Active Power,kW,12.19
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,17.53
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,27.08
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,5,N Current (RMS),A,61.5
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,51.0
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,73.4
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,108.4
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.48
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,18.16
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.69
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,4,N Current (RMS),A,29.2
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,62.1
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,73.3
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,59.9
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.37
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.65
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,29.16
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,42.81
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,39.27
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,3,N Current (RMS),A,78.5
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,117.9
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,170.9
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,158.3
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.68
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.57
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.81
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.79
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,2,N Current (RMS),A,38.3
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,59.1
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,59.1
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,56.8
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.78
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.39
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.03
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.21
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,1,N Current (RMS),A,46.6
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,38.7
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,88.2
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,69.6
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,transformer,,Temperature,C,24.8
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.3
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.45
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.35
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L3 Active Power,kW,80.78
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L2 Active Power,kW,114.34
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L1 Active Power,kW,112.04
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,N Current (RMS),A,205.1
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,324.7
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,457.7
921646,Ledbury Green K 20,2024-04-18T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,448.6
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.66
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.51
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.11
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,17.7
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.74
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,21.55
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,5,N Current (RMS),A,44.9
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,72.0
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,64.9
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,90.0
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,12.95
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,21.53
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.95
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,4,N Current (RMS),A,39.2
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,52.5
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,86.5
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,64.6
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.18
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.1
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,30.19
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,39.47
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,35.76
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,3,N Current (RMS),A,65.8
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,122.2
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,158.1
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,143.6
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.89
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.09
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,20.86
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,22.47
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,2,N Current (RMS),A,36.6
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,61.0
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,83.8
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,90.8
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.34
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,18.61
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.98
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,1,N Current (RMS),A,42.9
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.3
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,74.7
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,61.7
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,transformer,,Temperature,C,24.7
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.28
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.57
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.4
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L3 Active Power,kW,84.28
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L2 Active Power,kW,116.21
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L1 Active Power,kW,110.71
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,N Current (RMS),A,196.5
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,338.6
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,464.5
921646,Ledbury Green K 20,2024-04-18T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,443.5
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.25
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.39
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.88
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,13.62
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,19.85
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,14.43
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,5,N Current (RMS),A,44.4
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,56.0
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,80.6
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,59.8
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.13
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.28
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.24
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.02
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.79
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,4,N Current (RMS),A,36.6
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,49.9
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,76.8
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,67.9
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.03
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.25
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,27.37
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,33.76
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,34.34
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,3,N Current (RMS),A,69.0
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,112.0
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,135.9
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,138.0
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.19
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
921646,Ledbury Green K 20,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
