Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331237,Brook Road.,2024-01-17T04:50:00.000+00:00,busbar,,N Current (RMS),A,71.4
331237,Brook Road.,2024-01-17T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.4
331237,Brook Road.,2024-01-17T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.5
331237,Brook Road.,2024-01-17T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,192.3
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.1
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.57
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.13
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.66
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,30.11
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,3,N Current (RMS),A,63.9
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,46.9
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,37.5
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,122.7
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.75
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.65
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.91
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.59
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.26
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,2,N Current (RMS),A,20.8
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.4
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,42.8
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.6
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.14
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.49
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.12
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.22
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,1,N Current (RMS),A,37.6
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,61.1
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.4
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,39.7
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.03
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L3 Active Power,kW,30.53
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L2 Active Power,kW,18.38
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L1 Active Power,kW,49.59
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,N Current (RMS),A,92.0
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.2
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
331237,Brook Road.,2024-01-17T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,203.8
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.74
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.57
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.9
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.39
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,28.48
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,3,N Current (RMS),A,62.4
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,49.3
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,116.2
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.93
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.43
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.1
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,2,N Current (RMS),A,24.2
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.6
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.4
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,47.9
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.46
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.33
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.72
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.42
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.66
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,1,N Current (RMS),A,35.4
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,57.8
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,27.1
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,41.9
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.93
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.18
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.37
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L3 Active Power,kW,29.56
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L2 Active Power,kW,18.25
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L1 Active Power,kW,49.25
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,N Current (RMS),A,90.9
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,123.7
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.5
331237,Brook Road.,2024-01-17T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,202.2
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.72
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.18
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.04
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.3
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.18
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,30.13
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,3,N Current (RMS),A,62.8
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,46.8
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.6
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,122.9
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.99
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.76
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.8
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,2,N Current (RMS),A,15.6
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.0
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,33.8
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.58
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.94
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.79
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.66
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.57
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,1,N Current (RMS),A,37.0
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.0
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.2
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,41.2
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.02
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.11
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.39
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.61
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L3 Active Power,kW,31.08
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L2 Active Power,kW,19.6
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L1 Active Power,kW,47.51
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,N Current (RMS),A,81.5
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.0
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
331237,Brook Road.,2024-01-17T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,195.4
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.49
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.95
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.15
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.52
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,3,N Current (RMS),A,52.2
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,51.5
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,104.2
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.35
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.57
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.63
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,2,N Current (RMS),A,13.7
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.0
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.0
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.42
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.37
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.66
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.23
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.59
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,1,N Current (RMS),A,44.8
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,69.5
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,37.3
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.41
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L3 Active Power,kW,33.96
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L2 Active Power,kW,17.95
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L1 Active Power,kW,39.73
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,N Current (RMS),A,78.7
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,141.8
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.2
331237,Brook Road.,2024-01-17T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.8
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.96
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.23
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.62
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.75
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,25.86
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,3,N Current (RMS),A,47.9
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,40.6
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,45.0
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,105.8
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.42
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.25
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.92
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.1
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,2,N Current (RMS),A,15.9
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.0
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.0
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.5
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.67
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.05
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.43
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.18
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.81
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,1,N Current (RMS),A,40.8
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,65.2
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.8
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.2
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.9
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.89
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L3 Active Power,kW,31.29
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L2 Active Power,kW,20.86
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L1 Active Power,kW,39.77
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,N Current (RMS),A,66.4
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.5
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.2
331237,Brook Road.,2024-01-17T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.16
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.27
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.61
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.97
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.28
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,26.83
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,3,N Current (RMS),A,50.8
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.4
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,48.0
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,109.8
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.65
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.98
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.18
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.01
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,2,N Current (RMS),A,13.8
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.1
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.8
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.24
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.38
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.42
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.51
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.4
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,1,N Current (RMS),A,35.5
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,57.5
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.6
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.8
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
331237,Brook Road.,2024-01-17T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
