Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531920,Pontnewydd Cwmbran,2024-04-06T22:30:00.000+00:00,busbar,,L2 Active Power,kW,32.88
531920,Pontnewydd Cwmbran,2024-04-06T22:30:00.000+00:00,busbar,,L1 Active Power,kW,21.68
531920,Pontnewydd Cwmbran,2024-04-06T22:30:00.000+00:00,busbar,,N Current (RMS),A,76.3
531920,Pontnewydd Cwmbran,2024-04-06T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.4
531920,Pontnewydd Cwmbran,2024-04-06T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.0
531920,Pontnewydd Cwmbran,2024-04-06T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.8
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.74
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.28
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.7
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.34
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.77
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.15
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,5,N Current (RMS),A,18.8
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,5,L3 Current (RMS),A,35.6
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,5,L2 Current (RMS),A,29.0
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,5,L1 Current (RMS),A,15.2
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.6
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.37
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.47
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.85
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,4,N Current (RMS),A,22.6
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,39.5
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,58.2
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.8
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.38
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.4
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.54
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.9
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,3,N Current (RMS),A,19.2
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,33.6
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,11.5
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.8
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.26
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.32
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.32
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.12
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,2,N Current (RMS),A,14.4
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.7
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.7
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.1
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.03
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.2
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.39
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,1,N Current (RMS),A,17.8
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,18.7
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.5
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,transformer,,Temperature,C,27.9
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.19
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L3 Active Power,kW,34.46
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L2 Active Power,kW,35.31
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L1 Active Power,kW,23.41
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,N Current (RMS),A,78.4
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,147.0
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,151.6
531920,Pontnewydd Cwmbran,2024-04-06T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.5
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.97
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.42
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.44
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.75
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.93
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.31
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,5,N Current (RMS),A,17.6
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,37.6
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,30.0
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,15.4
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.76
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.02
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.46
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.54
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.47
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.44
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,4,N Current (RMS),A,21.3
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,36.5
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,51.6
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,27.5
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.71
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.94
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.67
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.8
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,3,N Current (RMS),A,18.2
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,32.3
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.1
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,16.4
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.1
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.15
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.53
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.11
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.27
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,2,N Current (RMS),A,21.3
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,32.7
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.3
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.87
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.62
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.98
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.65
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,1,N Current (RMS),A,23.0
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.8
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.1
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,transformer,,Temperature,C,27.9
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.6
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L3 Active Power,kW,42.38
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L2 Active Power,kW,30.16
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L1 Active Power,kW,26.48
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,N Current (RMS),A,83.8
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,179.8
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,133.6
531920,Pontnewydd Cwmbran,2024-04-06T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.3
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.69
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.43
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.5
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.27
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.52
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.91
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,5,N Current (RMS),A,16.7
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,35.4
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,32.4
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,18.2
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.12
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.98
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.82
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.34
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.09
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,4,N Current (RMS),A,19.0
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,37.8
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,42.9
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.0
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.72
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.81
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.63
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.7
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,3,N Current (RMS),A,18.0
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,32.0
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.1
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.1
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.16
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.31
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.77
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,2,N Current (RMS),A,19.8
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.6
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.7
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,33.6
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.26
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.38
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.13
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.46
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,1,N Current (RMS),A,22.4
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,43.5
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.5
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,28.1
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,transformer,,Temperature,C,28.0
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.9
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.4
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L3 Active Power,kW,41.44
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L2 Active Power,kW,29.92
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L1 Active Power,kW,27.93
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,N Current (RMS),A,81.8
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,176.2
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,132.6
531920,Pontnewydd Cwmbran,2024-04-06T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.93
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.23
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.34
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.05
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.46
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.66
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,5,N Current (RMS),A,18.5
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,34.6
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,28.7
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,16.6
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.47
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.8
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.5
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.62
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.62
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,4,N Current (RMS),A,19.8
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.6
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,50.7
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.8
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.64
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.49
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.85
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.64
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,3,N Current (RMS),A,19.9
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,34.5
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.8
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
531920,Pontnewydd Cwmbran,2024-04-06T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.32
