Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.31
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.63
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,02,N Current (RMS),A,2.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,02,L2 Current (RMS),A,1.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,02,L1 Current (RMS),A,2.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.59
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.54
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.37
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.88
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.79
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.59
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,01,N Current (RMS),A,30.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,01,L3 Current (RMS),A,44.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,01,L2 Current (RMS),A,32.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,feeder,01,L1 Current (RMS),A,11.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L3 Active Power,kW,65.82
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L2 Active Power,kW,60.13
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L1 Active Power,kW,78.07
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,N Current (RMS),A,69.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,269.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,246.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,321.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.28
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.88
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,05,L3 Active Power,kW,17.65
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,05,L2 Active Power,kW,23.61
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,05,L1 Active Power,kW,34.05
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,05,N Current (RMS),A,53.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,05,L3 Current (RMS),A,73.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,05,L2 Current (RMS),A,97.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,05,L1 Current (RMS),A,140.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.56
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.19
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,04,L3 Active Power,kW,29.19
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,27.94
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,39.05
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,04,N Current (RMS),A,38.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,119.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,113.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,162.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.98
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.83
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.43
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.41
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.41
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,03,N Current (RMS),A,10.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,19.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.08
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.05
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.14
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.12
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.32
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,02,N Current (RMS),A,3.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,2.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.47
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.21
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.24
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.87
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,01,N Current (RMS),A,28.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,45.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,46.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,20.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L3 Active Power,kW,62.59
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L2 Active Power,kW,65.52
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L1 Active Power,kW,83.98
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,N Current (RMS),A,80.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,255.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,267.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,345.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.87
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,05,L3 Active Power,kW,16.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,05,L2 Active Power,kW,22.86
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,05,L1 Active Power,kW,30.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,05,N Current (RMS),A,45.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,05,L3 Current (RMS),A,67.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,05,L2 Current (RMS),A,94.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,05,L1 Current (RMS),A,126.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.12
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.12
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,04,L3 Active Power,kW,24.25
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,04,L2 Active Power,kW,29.73
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,04,L1 Active Power,kW,31.67
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,04,N Current (RMS),A,26.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,99.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,121.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,130.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.97
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,03,L3 Active Power,kW,12.59
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.86
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,03,N Current (RMS),A,27.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,55.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,23.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.62
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,02,N Current (RMS),A,3.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,1.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,2.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.45
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.45
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.91
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.44
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,01,N Current (RMS),A,20.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,40.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,38.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,20.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L3 Active Power,kW,62.94
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L2 Active Power,kW,65.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L1 Active Power,kW,73.73
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,N Current (RMS),A,61.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,257.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,266.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,302.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.75
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.69
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,05,L3 Active Power,kW,17.03
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,05,L2 Active Power,kW,20.44
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,05,L1 Active Power,kW,27.15
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,05,N Current (RMS),A,38.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,05,L3 Current (RMS),A,71.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,05,L2 Current (RMS),A,84.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,05,L1 Current (RMS),A,111.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.02
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.45
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,22.19
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,26.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,32.66
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,04,N Current (RMS),A,32.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,91.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,106.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,134.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.78
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.15
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.33
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.99
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,03,N Current (RMS),A,8.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,18.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-15T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,15.5
