Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-28 06:00:00,2.4985,0.8212172368,2.63,0,0,0,2.4985,0.8212172368,2.63
2020-02-28 06:30:00,2.7075,0.8899122148,2.85,0,0,0,2.7075,0.8899122148,2.85
2020-02-28 07:00:00,2.9165,0.9586071928000001,3.07,0,0,0,2.9165,0.9586071928000001,3.07
2020-02-28 07:30:00,3.1635,1.0397921667,3.33,0,0,0,3.1635,1.0397921667,3.33
2020-02-28 08:00:00,0.00285,0.0009367497,0.003,0,0,0,0.00285,0.0009367497,0.003
2020-02-28 08:30:00,3.667,1.2052846137,3.86,0,0,0,3.667,1.2052846137,3.86
2020-02-28 09:00:00,3.7335000000000003,1.2271421067000001,3.93,0,0,0,3.7335000000000003,1.2271421067000001,3.93
2020-02-28 09:30:00,3.8,1.2489995997,4.0,0,0,0,3.8,1.2489995997,4.0
2020-02-28 10:00:00,3.572,1.1740596237,3.76,0,0,0,3.572,1.1740596237,3.76
2020-02-28 10:30:00,3.781,1.2427546017,3.98,0,0,0,3.781,1.2427546017,3.98
2020-02-28 11:00:00,3.9235,1.2895920867,4.13,0,0,0,3.9235,1.2895920867,4.13
2020-02-28 11:30:00,3.914,1.2864695877,4.12,0,0,0,3.914,1.2864695877,4.12
2020-02-28 12:00:00,3.781,1.2427546017,3.98,0,0,0,3.781,1.2427546017,3.98
2020-02-28 12:30:00,3.838,1.2614895957,4.04,0,0,0,3.838,1.2614895957,4.04
2020-02-28 13:00:00,3.7715,1.2396321027,3.9699999999999998,0,0,0,3.7715,1.2396321027,3.9699999999999998
2020-02-28 13:30:00,3.762,1.2365096037,3.96,0,0,0,3.762,1.2365096037,3.96
2020-02-28 14:00:00,3.534,1.1615696277,3.7199999999999998,0,0,0,3.534,1.1615696277,3.7199999999999998
2020-02-28 14:30:00,3.6195,1.1896721187,3.81,0,0,0,3.6195,1.1896721187,3.81
2020-02-28 15:00:00,3.591,1.1803046217,3.7800000000000002,0,0,0,3.591,1.1803046217,3.7800000000000002
2020-02-28 15:30:00,3.667,1.2052846137,3.86,0,0,0,3.667,1.2052846137,3.86
2020-02-28 16:00:00,3.6195,1.1896721187,3.81,0,0,0,3.6195,1.1896721187,3.81
2020-02-28 16:30:00,3.6195,1.1896721187,3.81,0,0,0,3.6195,1.1896721187,3.81
2020-02-28 17:00:00,3.6195,1.1896721187,3.81,0,0,0,3.6195,1.1896721187,3.81
2020-02-28 17:30:00,3.439,1.1303446377,3.62,0,0,0,3.439,1.1303446377,3.62
2020-02-28 18:00:00,3.439,1.1303446377,3.62,0,0,0,3.439,1.1303446377,3.62
2020-02-28 18:30:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2020-02-28 19:00:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2020-02-28 19:30:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2020-02-28 20:00:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2020-02-28 20:30:00,3.1635,1.0397921667,3.33,0,0,0,3.1635,1.0397921667,3.33
2020-02-28 21:00:00,2.9355,0.9648521908000001,3.09,0,0,0,2.9355,0.9648521908000001,3.09
2020-02-28 21:30:00,2.831,0.9305047018,2.98,0,0,0,2.831,0.9305047018,2.98
2020-02-28 22:00:00,2.774,0.9117697078,2.92,0,0,0,2.774,0.9117697078,2.92
2020-02-28 22:30:00,2.641,0.8680547218,2.7800000000000002,0,0,0,2.641,0.8680547218,2.7800000000000002
2020-02-28 23:00:00,2.489,0.8180947378000001,2.62,0,0,0,2.489,0.8180947378000001,2.62
2020-02-28 23:30:00,2.47,0.8118497398000001,2.6,0,0,0,2.47,0.8118497398000001,2.6
2020-02-29 00:00:00,2.3655,0.7775022508,2.49,0,0,0,2.3655,0.7775022508,2.49
2020-02-29 00:30:00,2.3845,0.7837472488,2.51,0,0,0,2.3845,0.7837472488,2.51
2020-02-29 01:00:00,2.356,0.7743797518000001,2.48,0,0,0,2.356,0.7743797518000001,2.48
2020-02-29 01:30:00,2.432,0.7993597438000001,2.56,0,0,0,2.432,0.7993597438000001,2.56
2020-02-29 02:00:00,2.451,0.8056047418000001,2.58,0,0,0,2.451,0.8056047418000001,2.58
2020-02-29 02:30:00,2.4795,0.8149722388,2.61,0,0,0,2.4795,0.8149722388,2.61
2020-02-29 03:00:00,2.3845,0.7837472488,2.51,0,0,0,2.3845,0.7837472488,2.51
2020-02-29 03:30:00,2.185,0.7181747698000001,2.3,0,0,0,2.185,0.7181747698000001,2.3
2020-02-29 04:00:00,2.0995,0.6900722788,2.21,0,0,0,2.0995,0.6900722788,2.21
2020-02-29 04:30:00,2.09,0.6869497798,2.2,0,0,0,2.09,0.6869497798,2.2
2020-02-29 05:00:00,2.2515,0.7400322628,2.37,0,0,0,2.2515,0.7400322628,2.37
2020-02-29 05:30:00,2.185,0.7181747698000001,2.3,0,0,0,2.185,0.7181747698000001,2.3
2020-02-29 06:00:00,2.2515,0.7400322628,2.37,0,0,0,2.2515,0.7400322628,2.37
2020-02-29 06:30:00,2.4130000000000003,0.7931147458000001,2.54,0,0,0,2.4130000000000003,0.7931147458000001,2.54
2020-02-29 07:00:00,2.5460000000000003,0.8368297318,2.68,0,0,0,2.5460000000000003,0.8368297318,2.68
2020-02-29 07:30:00,2.7645,0.9086472088,2.91,0,0,0,2.7645,0.9086472088,2.91
2020-02-29 08:00:00,2.8025,0.9211372048,2.95,0,0,0,2.8025,0.9211372048,2.95
2020-02-29 08:30:00,3.1445,1.0335471687,3.31,0,0,0,3.1445,1.0335471687,3.31
2020-02-29 09:00:00,3.078,1.0116896757,3.24,0,0,0,3.078,1.0116896757,3.24
2020-02-29 09:30:00,3.002,0.9867096837,3.16,0,0,0,3.002,0.9867096837,3.16
2020-02-29 10:00:00,2.9165,0.9586071928000001,3.07,0,0,0,2.9165,0.9586071928000001,3.07
2020-02-29 10:30:00,2.9925,0.9835871847000001,3.15,0,0,0,2.9925,0.9835871847000001,3.15
2020-02-29 11:00:00,3.173,1.0429146657,3.34,0,0,0,3.173,1.0429146657,3.34
2020-02-29 11:30:00,3.1445,1.0335471687,3.31,0,0,0,3.1445,1.0335471687,3.31
2020-02-29 12:00:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2020-02-29 12:30:00,2.9735,0.9773421867000001,3.13,0,0,0,2.9735,0.9773421867000001,3.13
2020-02-29 13:00:00,3.078,1.0116896757,3.24,0,0,0,3.078,1.0116896757,3.24
2020-02-29 13:30:00,2.85,0.9367496998,3.0,0,0,0,2.85,0.9367496998,3.0
2020-02-29 14:00:00,3.059,1.0054446777,3.22,0,0,0,3.059,1.0054446777,3.22
2020-02-29 14:30:00,2.9355,0.9648521908000001,3.09,0,0,0,2.9355,0.9648521908000001,3.09
2020-02-29 15:00:00,3.0305,0.9960771807000001,3.19,0,0,0,3.0305,0.9960771807000001,3.19
2020-02-29 15:30:00,3.0115,0.9898321827000001,3.17,0,0,0,3.0115,0.9898321827000001,3.17
2020-02-29 16:00:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
2020-02-29 16:30:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2020-02-29 17:00:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2020-02-29 17:30:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2020-02-29 18:00:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2020-02-29 18:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2020-02-29 19:00:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2020-02-29 19:30:00,3.382,1.1116096437,3.56,0,0,0,3.382,1.1116096437,3.56
2020-02-29 20:00:00,3.192,1.0491596637,3.36,0,0,0,3.192,1.0491596637,3.36
2020-02-29 20:30:00,3.192,1.0491596637,3.36,0,0,0,3.192,1.0491596637,3.36
2020-02-29 21:00:00,3.0115,0.9898321827000001,3.17,0,0,0,3.0115,0.9898321827000001,3.17
2020-02-29 21:30:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2020-02-29 22:00:00,2.8215,0.9273822028,2.9699999999999998,0,0,0,2.8215,0.9273822028,2.9699999999999998
2020-02-29 22:30:00,2.7359999999999998,0.8992797118,2.88,0,0,0,2.7359999999999998,0.8992797118,2.88
2020-02-29 23:00:00,2.6885,0.8836672168,2.83,0,0,0,2.6885,0.8836672168,2.83
2020-02-29 23:30:00,2.7455,0.9024022108,2.89,0,0,0,2.7455,0.9024022108,2.89
2020-03-01 00:00:00,2.66,0.8742997198,2.8,0,0,0,2.66,0.8742997198,2.8
2020-03-01 00:30:00,2.6695,0.8774222188,2.81,0,0,0,2.6695,0.8774222188,2.81
2020-03-01 01:00:00,2.6315,0.8649322228,2.77,0,0,0,2.6315,0.8649322228,2.77
2020-03-01 01:30:00,2.4985,0.8212172368,2.63,0,0,0,2.4985,0.8212172368,2.63
2020-03-01 02:00:00,2.3655,0.7775022508,2.49,0,0,0,2.3655,0.7775022508,2.49
2020-03-01 02:30:00,2.394,0.7868697478000001,2.52,0,0,0,2.394,0.7868697478000001,2.52
2020-03-01 03:00:00,2.356,0.7743797518000001,2.48,0,0,0,2.356,0.7743797518000001,2.48
2020-03-01 03:30:00,2.2705,0.7462772608,2.39,0,0,0,2.2705,0.7462772608,2.39
2020-03-01 04:00:00,2.166,0.7119297718,2.2800000000000002,0,0,0,2.166,0.7119297718,2.2800000000000002
2020-03-01 04:30:00,2.2325,0.7337872648,2.35,0,0,0,2.2325,0.7337872648,2.35
2020-03-01 05:00:00,2.2325,0.7337872648,2.35,0,0,0,2.2325,0.7337872648,2.35
2020-03-01 05:30:00,2.2705,0.7462772608,2.39,0,0,0,2.2705,0.7462772608,2.39
2020-03-01 06:00:00,2.261,0.7431547618000001,2.38,0,0,0,2.261,0.7431547618000001,2.38
2020-03-01 06:30:00,2.394,0.7868697478000001,2.52,0,0,0,2.394,0.7868697478000001,2.52
2020-03-01 07:00:00,2.6125,0.8586872248,2.75,0,0,0,2.6125,0.8586872248,2.75
2020-03-01 07:30:00,2.8215,0.9273822028,2.9699999999999998,0,0,0,2.8215,0.9273822028,2.9699999999999998
2020-03-01 08:00:00,2.9165,0.9586071928000001,3.07,0,0,0,2.9165,0.9586071928000001,3.07
2020-03-01 08:30:00,3.1445,1.0335471687,3.31,0,0,0,3.1445,1.0335471687,3.31
2020-03-01 09:00:00,3.0115,0.9898321827000001,3.17,0,0,0,3.0115,0.9898321827000001,3.17
2020-03-01 09:30:00,3.2015000000000002,1.0522821627,3.37,0,0,0,3.2015000000000002,1.0522821627,3.37
2020-03-01 10:00:00,2.8215,0.9273822028,2.9699999999999998,0,0,0,2.8215,0.9273822028,2.9699999999999998
2020-03-01 10:30:00,2.9545,0.9710971888000001,3.11,0,0,0,2.9545,0.9710971888000001,3.11
2020-03-01 11:00:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2020-03-01 11:30:00,2.717,0.8930347138,2.86,0,0,0,2.717,0.8930347138,2.86
2020-03-01 12:00:00,2.7075,0.8899122148,2.85,0,0,0,2.7075,0.8899122148,2.85
2020-03-01 12:30:00,2.66,0.8742997198,2.8,0,0,0,2.66,0.8742997198,2.8
2020-03-01 13:00:00,2.6695,0.8774222188,2.81,0,0,0,2.6695,0.8774222188,2.81
2020-03-01 13:30:00,2.793,0.9180147058,2.94,0,0,0,2.793,0.9180147058,2.94
2020-03-01 14:00:00,2.698,0.8867897158,2.84,0,0,0,2.698,0.8867897158,2.84
2020-03-01 14:30:00,2.7645,0.9086472088,2.91,0,0,0,2.7645,0.9086472088,2.91
2020-03-01 15:00:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2020-03-01 15:30:00,3.021,0.9929546817,3.18,0,0,0,3.021,0.9929546817,3.18
2020-03-01 16:00:00,3.1825,1.0460371647,3.35,0,0,0,3.1825,1.0460371647,3.35
2020-03-01 16:30:00,3.059,1.0054446777,3.22,0,0,0,3.059,1.0054446777,3.22
2020-03-01 17:00:00,3.2585,1.0710171567,3.43,0,0,0,3.2585,1.0710171567,3.43
2020-03-01 17:30:00,3.2585,1.0710171567,3.43,0,0,0,3.2585,1.0710171567,3.43
2020-03-01 18:00:00,3.192,1.0491596637,3.36,0,0,0,3.192,1.0491596637,3.36
2020-03-01 18:30:00,3.154,1.0366696677,3.32,0,0,0,3.154,1.0366696677,3.32
2020-03-01 19:00:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2020-03-01 19:30:00,3.097,1.0179346737,3.26,0,0,0,3.097,1.0179346737,3.26
2020-03-01 20:00:00,3.078,1.0116896757,3.24,0,0,0,3.078,1.0116896757,3.24
2020-03-01 20:30:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2020-03-01 21:00:00,3.059,1.0054446777,3.22,0,0,0,3.059,1.0054446777,3.22
2020-03-01 21:30:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2020-03-01 22:00:00,2.7359999999999998,0.8992797118,2.88,0,0,0,2.7359999999999998,0.8992797118,2.88
2020-03-01 22:30:00,2.641,0.8680547218,2.7800000000000002,0,0,0,2.641,0.8680547218,2.7800000000000002
2020-03-01 23:00:00,2.565,0.8430747298,2.7,0,0,0,2.565,0.8430747298,2.7
2020-03-01 23:30:00,2.584,0.8493197278,2.7199999999999998,0,0,0,2.584,0.8493197278,2.7199999999999998
2020-03-02 00:00:00,2.5460000000000003,0.8368297318,2.68,0,0,0,2.5460000000000003,0.8368297318,2.68
2020-03-02 00:30:00,2.5745,0.8461972288,2.71,0,0,0,2.5745,0.8461972288,2.71
2020-03-02 01:00:00,2.47,0.8118497398000001,2.6,0,0,0,2.47,0.8118497398000001,2.6
2020-03-02 01:30:00,2.432,0.7993597438000001,2.56,0,0,0,2.432,0.7993597438000001,2.56
2020-03-02 02:00:00,2.318,0.7618897558000001,2.44,0,0,0,2.318,0.7618897558000001,2.44
2020-03-02 02:30:00,2.318,0.7618897558000001,2.44,0,0,0,2.318,0.7618897558000001,2.44
2020-03-02 03:00:00,2.2800000000000002,0.7493997598000001,2.4,0,0,0,2.2800000000000002,0.7493997598000001,2.4
2020-03-02 03:30:00,2.1185,0.6963172768,2.23,0,0,0,2.1185,0.6963172768,2.23
2020-03-02 04:00:00,2.147,0.7056847738,2.26,0,0,0,2.147,0.7056847738,2.26
2020-03-02 04:30:00,2.299,0.7556447578000001,2.42,0,0,0,2.299,0.7556447578000001,2.42
2020-03-02 05:00:00,2.223,0.7306647658000001,2.34,0,0,0,2.223,0.7306647658000001,2.34
2020-03-02 05:30:00,2.299,0.7556447578000001,2.42,0,0,0,2.299,0.7556447578000001,2.42
2020-03-02 06:00:00,2.204,0.7244197678000001,2.32,0,0,0,2.204,0.7244197678000001,2.32
2020-03-02 06:30:00,2.4985,0.8212172368,2.63,0,0,0,2.4985,0.8212172368,2.63
2020-03-02 07:00:00,2.793,0.9180147058,2.94,0,0,0,2.793,0.9180147058,2.94
2020-03-02 07:30:00,3.0305,0.9960771807000001,3.19,0,0,0,3.0305,0.9960771807000001,3.19
2020-03-02 08:00:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2020-03-02 08:30:00,3.287,1.0803846537,3.46,0,0,0,3.287,1.0803846537,3.46
2020-03-02 09:00:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2020-03-02 09:30:00,3.2585,1.0710171567,3.43,0,0,0,3.2585,1.0710171567,3.43
2020-03-02 10:00:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2020-03-02 10:30:00,3.11885,1.0251164214,3.283,0,0,0,3.11885,1.0251164214,3.283
2020-03-02 11:00:00,3.11885,1.0251164214,3.283,0,0,0,3.11885,1.0251164214,3.283
2020-03-02 11:30:00,3.11885,1.0251164214,3.283,0,0,0,3.11885,1.0251164214,3.283
2020-03-02 12:00:00,3.0495,1.0023221787,3.21,0,0,0,3.0495,1.0023221787,3.21
2020-03-02 12:30:00,3.135,1.0304246697,3.3,0,0,0,3.135,1.0304246697,3.3
2020-03-02 13:00:00,3.078,1.0116896757,3.24,0,0,0,3.078,1.0116896757,3.24
2020-03-02 13:30:00,2.831,0.9305047018,2.98,0,0,0,2.831,0.9305047018,2.98
2020-03-02 14:00:00,2.964,0.9742196878,3.12,0,0,0,2.964,0.9742196878,3.12
2020-03-02 14:30:00,3.2015000000000002,1.0522821627,3.37,0,0,0,3.2015000000000002,1.0522821627,3.37
2020-03-02 15:00:00,3.0685000000000002,1.0085671767,3.23,0,0,0,3.0685000000000002,1.0085671767,3.23
2020-03-02 15:30:00,3.211,1.0554046617,3.38,0,0,0,3.211,1.0554046617,3.38
2020-03-02 16:00:00,3.1825,1.0460371647,3.35,0,0,0,3.1825,1.0460371647,3.35
2020-03-02 16:30:00,2.9735,0.9773421867000001,3.13,0,0,0,2.9735,0.9773421867000001,3.13
2020-03-02 17:00:00,3.002,0.9867096837,3.16,0,0,0,3.002,0.9867096837,3.16
2020-03-02 17:30:00,2.9545,0.9710971888000001,3.11,0,0,0,2.9545,0.9710971888000001,3.11
2020-03-02 18:00:00,3.0115,0.9898321827000001,3.17,0,0,0,3.0115,0.9898321827000001,3.17
2020-03-02 18:30:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2020-03-02 19:00:00,3.173,1.0429146657,3.34,0,0,0,3.173,1.0429146657,3.34
2020-03-02 19:30:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2020-03-02 20:00:00,3.154,1.0366696677,3.32,0,0,0,3.154,1.0366696677,3.32
2020-03-02 20:30:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2020-03-02 21:00:00,3.0685000000000002,1.0085671767,3.23,0,0,0,3.0685000000000002,1.0085671767,3.23
2020-03-02 21:30:00,2.9450000000000003,0.9679746898,3.1,0,0,0,2.9450000000000003,0.9679746898,3.1
2020-03-02 22:00:00,2.8215,0.9273822028,2.9699999999999998,0,0,0,2.8215,0.9273822028,2.9699999999999998
2020-03-02 22:30:00,2.641,0.8680547218,2.7800000000000002,0,0,0,2.641,0.8680547218,2.7800000000000002
2020-03-02 23:00:00,2.4225,0.7962372448,2.55,0,0,0,2.4225,0.7962372448,2.55
2020-03-02 23:30:00,2.3655,0.7775022508,2.49,0,0,0,2.3655,0.7775022508,2.49
2020-03-03 00:00:00,2.3655,0.7775022508,2.49,0,0,0,2.3655,0.7775022508,2.49
2020-03-03 00:30:00,2.337,0.7681347538000001,2.46,0,0,0,2.337,0.7681347538000001,2.46
2020-03-03 01:00:00,2.394,0.7868697478000001,2.52,0,0,0,2.394,0.7868697478000001,2.52
2020-03-03 01:30:00,2.337,0.7681347538000001,2.46,0,0,0,2.337,0.7681347538000001,2.46
2020-03-03 02:00:00,2.2800000000000002,0.7493997598000001,2.4,0,0,0,2.2800000000000002,0.7493997598000001,2.4
2020-03-03 02:30:00,2.318,0.7618897558000001,2.44,0,0,0,2.318,0.7618897558000001,2.44
2020-03-03 03:00:00,2.318,0.7618897558000001,2.44,0,0,0,2.318,0.7618897558000001,2.44
2020-03-03 03:30:00,2.261,0.7431547618000001,2.38,0,0,0,2.261,0.7431547618000001,2.38
2020-03-03 04:00:00,2.2895,0.7525222588,2.41,0,0,0,2.2895,0.7525222588,2.41
2020-03-03 04:30:00,2.3845,0.7837472488,2.51,0,0,0,2.3845,0.7837472488,2.51
2020-03-03 05:00:00,2.3845,0.7837472488,2.51,0,0,0,2.3845,0.7837472488,2.51
2020-03-03 05:30:00,2.4035,0.7899922468,2.5300000000000002,0,0,0,2.4035,0.7899922468,2.5300000000000002
2020-03-03 06:00:00,2.4605,0.8087272408,2.59,0,0,0,2.4605,0.8087272408,2.59
2020-03-03 06:30:00,2.6885,0.8836672168,2.83,0,0,0,2.6885,0.8836672168,2.83
2020-03-03 07:00:00,2.8785,0.9461171968000001,3.03,0,0,0,2.8785,0.9461171968000001,3.03
2020-03-03 07:30:00,3.04,0.9991996797,3.2,0,0,0,3.04,0.9991996797,3.2
2020-03-03 08:00:00,3.1255,1.0273021707,3.29,0,0,0,3.1255,1.0273021707,3.29
2020-03-03 08:30:00,3.4865,1.1459571327,3.67,0,0,0,3.4865,1.1459571327,3.67
2020-03-03 09:00:00,3.363,1.1053646457,3.54,0,0,0,3.363,1.1053646457,3.54
2020-03-03 09:30:00,3.325,1.0928746497,3.5,0,0,0,3.325,1.0928746497,3.5
2020-03-03 10:00:00,3.0495,1.0023221787,3.21,0,0,0,3.0495,1.0023221787,3.21
2020-03-03 10:30:00,3.1635,1.0397921667,3.33,0,0,0,3.1635,1.0397921667,3.33
2020-03-03 11:00:00,3.2585,1.0710171567,3.43,0,0,0,3.2585,1.0710171567,3.43
2020-03-03 11:30:00,2.9450000000000003,0.9679746898,3.1,0,0,0,2.9450000000000003,0.9679746898,3.1
2020-03-03 12:00:00,2.8120000000000003,0.9242597038,2.96,0,0,0,2.8120000000000003,0.9242597038,2.96
2020-03-03 12:30:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2020-03-03 13:00:00,2.9355,0.9648521908000001,3.09,0,0,0,2.9355,0.9648521908000001,3.09
2020-03-03 13:30:00,2.9735,0.9773421867000001,3.13,0,0,0,2.9735,0.9773421867000001,3.13
2020-03-03 14:00:00,2.888,0.9492396958,3.04,0,0,0,2.888,0.9492396958,3.04
2020-03-03 14:30:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2020-03-03 15:00:00,2.9450000000000003,0.9679746898,3.1,0,0,0,2.9450000000000003,0.9679746898,3.1
2020-03-03 15:30:00,2.774,0.9117697078,2.92,0,0,0,2.774,0.9117697078,2.92
2020-03-03 16:00:00,2.983,0.9804646857,3.14,0,0,0,2.983,0.9804646857,3.14
2020-03-03 16:30:00,3.0685000000000002,1.0085671767,3.23,0,0,0,3.0685000000000002,1.0085671767,3.23
2020-03-03 17:00:00,3.211,1.0554046617,3.38,0,0,0,3.211,1.0554046617,3.38
2020-03-03 17:30:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2020-03-03 18:00:00,3.3345000000000002,1.0959971487,3.51,0,0,0,3.3345000000000002,1.0959971487,3.51
2020-03-03 18:30:00,3.3345000000000002,1.0959971487,3.51,0,0,0,3.3345000000000002,1.0959971487,3.51
2020-03-03 19:00:00,3.249,1.0678946577,3.42,0,0,0,3.249,1.0678946577,3.42
2020-03-03 19:30:00,3.3345000000000002,1.0959971487,3.51,0,0,0,3.3345000000000002,1.0959971487,3.51
2020-03-03 20:00:00,3.154,1.0366696677,3.32,0,0,0,3.154,1.0366696677,3.32
2020-03-03 20:30:00,3.0495,1.0023221787,3.21,0,0,0,3.0495,1.0023221787,3.21
2020-03-03 21:00:00,2.9925,0.9835871847000001,3.15,0,0,0,2.9925,0.9835871847000001,3.15
2020-03-03 21:30:00,3.04,0.9991996797,3.2,0,0,0,3.04,0.9991996797,3.2
2020-03-03 22:00:00,2.888,0.9492396958,3.04,0,0,0,2.888,0.9492396958,3.04
2020-03-03 22:30:00,2.755,0.9055247098,2.9,0,0,0,2.755,0.9055247098,2.9
2020-03-03 23:00:00,2.508,0.8243397358000001,2.64,0,0,0,2.508,0.8243397358000001,2.64
2020-03-03 23:30:00,2.375,0.7806247498000001,2.5,0,0,0,2.375,0.7806247498000001,2.5
2020-03-04 00:00:00,2.299,0.7556447578000001,2.42,0,0,0,2.299,0.7556447578000001,2.42
2020-03-04 00:30:00,2.318,0.7618897558000001,2.44,0,0,0,2.318,0.7618897558000001,2.44
2020-03-04 01:00:00,2.394,0.7868697478000001,2.52,0,0,0,2.394,0.7868697478000001,2.52
2020-03-04 01:30:00,2.432,0.7993597438000001,2.56,0,0,0,2.432,0.7993597438000001,2.56
2020-03-04 02:00:00,2.394,0.7868697478000001,2.52,0,0,0,2.394,0.7868697478000001,2.52
2020-03-04 02:30:00,2.394,0.7868697478000001,2.52,0,0,0,2.394,0.7868697478000001,2.52
2020-03-04 03:00:00,2.3085,0.7587672568,2.43,0,0,0,2.3085,0.7587672568,2.43
2020-03-04 03:30:00,2.2135,0.7275422668,2.33,0,0,0,2.2135,0.7275422668,2.33
2020-03-04 04:00:00,2.1565,0.7088072728,2.27,0,0,0,2.1565,0.7088072728,2.27
2020-03-04 04:30:00,2.1565,0.7088072728,2.27,0,0,0,2.1565,0.7088072728,2.27
2020-03-04 05:00:00,2.261,0.7431547618000001,2.38,0,0,0,2.261,0.7431547618000001,2.38
2020-03-04 05:30:00,2.356,0.7743797518000001,2.48,0,0,0,2.356,0.7743797518000001,2.48
2020-03-04 06:00:00,2.299,0.7556447578000001,2.42,0,0,0,2.299,0.7556447578000001,2.42
2020-03-04 06:30:00,2.5935,0.8524422268,2.73,0,0,0,2.5935,0.8524422268,2.73
2020-03-04 07:00:00,2.8595,0.9398721988000001,3.01,0,0,0,2.8595,0.9398721988000001,3.01
2020-03-04 07:30:00,3.1065,1.0210571727,3.27,0,0,0,3.1065,1.0210571727,3.27
2020-03-04 08:00:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2020-03-04 08:30:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2020-03-04 09:00:00,3.5435,1.1646921266999999,3.73,0,0,0,3.5435,1.1646921266999999,3.73
2020-03-04 09:30:00,3.5815,1.1771821227,3.77,0,0,0,3.5815,1.1771821227,3.77
2020-03-04 10:00:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2020-03-04 10:30:00,3.591,1.1803046217,3.7800000000000002,0,0,0,3.591,1.1803046217,3.7800000000000002
2020-03-04 11:00:00,3.534,1.1615696277,3.7199999999999998,0,0,0,3.534,1.1615696277,3.7199999999999998
2020-03-04 11:30:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2020-03-04 12:00:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2020-03-04 12:30:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2020-03-04 13:00:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
2020-03-04 13:30:00,3.287,1.0803846537,3.46,0,0,0,3.287,1.0803846537,3.46
2020-03-04 14:00:00,3.572,1.1740596237,3.76,0,0,0,3.572,1.1740596237,3.76
2020-03-04 14:30:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2020-03-04 15:00:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2020-03-04 15:30:00,3.553,1.1678146257,3.74,0,0,0,3.553,1.1678146257,3.74
2020-03-04 16:00:00,3.6385,1.1959171167,3.83,0,0,0,3.6385,1.1959171167,3.83
2020-03-04 16:30:00,3.724,1.2240196077,3.92,0,0,0,3.724,1.2240196077,3.92
2020-03-04 17:00:00,3.6005000000000003,1.1834271207,3.79,0,0,0,3.6005000000000003,1.1834271207,3.79
2020-03-04 17:30:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2020-03-04 18:00:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
