Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113996,Guest Avenue,2023-08-11 19:20:00+00:00,busbar,,L3 Active Power,kW,39.46
113996,Guest Avenue,2023-08-11 19:20:00+00:00,busbar,,L2 Active Power,kW,33.53
113996,Guest Avenue,2023-08-11 19:20:00+00:00,busbar,,L1 Active Power,kW,37.13
113996,Guest Avenue,2023-08-11 19:20:00+00:00,busbar,,N Current (RMS),A,74.1
113996,Guest Avenue,2023-08-11 19:20:00+00:00,busbar,,L3 Current (RMS),A,164.0
113996,Guest Avenue,2023-08-11 19:20:00+00:00,busbar,,L2 Current (RMS),A,138.5
113996,Guest Avenue,2023-08-11 19:20:00+00:00,busbar,,L1 Current (RMS),A,152.6
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.33
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.99
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.39
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,31.0,L3 Active Power,kW,6.69
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,31.0,L2 Active Power,kW,14.44
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,31.0,L1 Active Power,kW,13.41
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,31.0,N Current (RMS),A,38.7
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,31.0,L3 Current (RMS),A,30.7
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,31.0,L2 Current (RMS),A,60.5
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,31.0,L1 Current (RMS),A,57.6
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.39
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.24
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.66
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,21.0,L3 Active Power,kW,13.96
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,21.0,L2 Active Power,kW,7.02
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,21.0,L1 Active Power,kW,8.17
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,21.0,N Current (RMS),A,31.8
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,21.0,L3 Current (RMS),A,57.9
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,21.0,L2 Current (RMS),A,29.8
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,21.0,L1 Current (RMS),A,34.5
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.25
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.15
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.05
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,11.0,L3 Active Power,kW,0.54
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,11.0,L1 Active Power,kW,1.71
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,11.0,N Current (RMS),A,7.5
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,11.0,L3 Current (RMS),A,2.6
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,11.0,L2 Current (RMS),A,3.2
113996,Guest Avenue,2023-08-11 19:10:00+00:00,feeder,11.0,L1 Current (RMS),A,8.2
113996,Guest Avenue,2023-08-11 19:10:00+00:00,transformer,,Temperature,C,38.0
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L3 Voltage THD,%,3.43
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.75
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L2 Voltage THD,%,3.36
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.22
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L1 Voltage THD,%,3.18
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.51
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.22
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L3 Active Power,kW,36.7
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L2 Active Power,kW,35.71
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L1 Active Power,kW,39.55
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,N Current (RMS),A,78.1
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L3 Current (RMS),A,154.1
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L2 Current (RMS),A,147.8
113996,Guest Avenue,2023-08-11 19:10:00+00:00,busbar,,L1 Current (RMS),A,162.4
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.43
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.41
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.2
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,31.0,L3 Active Power,kW,5.49
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,31.0,L2 Active Power,kW,14.39
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,31.0,L1 Active Power,kW,8.74
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,31.0,N Current (RMS),A,38.5
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,31.0,L3 Current (RMS),A,25.5
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,31.0,L2 Current (RMS),A,61.4
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,31.0,L1 Current (RMS),A,39.6
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.78
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.31
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.38
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,21.0,L3 Active Power,kW,13.11
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,21.0,L2 Active Power,kW,7.91
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,21.0,L1 Active Power,kW,6.29
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,21.0,N Current (RMS),A,28.2
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,21.0,L3 Current (RMS),A,54.4
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,21.0,L2 Current (RMS),A,33.3
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,21.0,L1 Current (RMS),A,27.0
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.32
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.14
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.14
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,11.0,L3 Active Power,kW,0.47
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,11.0,L1 Active Power,kW,1.68
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,11.0,N Current (RMS),A,7.7
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,11.0,L3 Current (RMS),A,2.5
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-11 19:00:00+00:00,feeder,11.0,L1 Current (RMS),A,8.3
113996,Guest Avenue,2023-08-11 19:00:00+00:00,transformer,,Temperature,C,38.0
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L3 Voltage THD,%,3.42
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.7
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L2 Voltage THD,%,3.33
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,250.24
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L1 Voltage THD,%,3.22
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,249.65
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.05
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L3 Active Power,kW,38.17
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L2 Active Power,kW,34.74
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L1 Active Power,kW,29.81
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,N Current (RMS),A,72.9
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L3 Current (RMS),A,159.2
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L2 Current (RMS),A,143.8
113996,Guest Avenue,2023-08-11 19:00:00+00:00,busbar,,L1 Current (RMS),A,124.9
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.4
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.97
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.11
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,31.0,L3 Active Power,kW,5.55
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,31.0,L2 Active Power,kW,13.79
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,31.0,L1 Active Power,kW,7.63
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,31.0,N Current (RMS),A,37.3
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,31.0,L3 Current (RMS),A,25.9
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,31.0,L2 Current (RMS),A,58.3
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,31.0,L1 Current (RMS),A,35.6
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.51
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.19
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.43
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,21.0,L3 Active Power,kW,13.62
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,21.0,L2 Active Power,kW,6.83
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,21.0,L1 Active Power,kW,5.87
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,21.0,N Current (RMS),A,31.8
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,21.0,L3 Current (RMS),A,56.7
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,21.0,L2 Current (RMS),A,29.6
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,21.0,L1 Current (RMS),A,25.3
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.31
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.15
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.03
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,11.0,L3 Active Power,kW,0.79
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,11.0,L1 Active Power,kW,1.6
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,11.0,N Current (RMS),A,8.2
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,11.0,L3 Current (RMS),A,5.2
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-11 18:50:00+00:00,feeder,11.0,L1 Current (RMS),A,7.8
113996,Guest Avenue,2023-08-11 18:50:00+00:00,transformer,,Temperature,C,38.0
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L3 Voltage THD,%,3.37
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.72
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L2 Voltage THD,%,3.28
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.29
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L1 Voltage THD,%,3.18
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.72
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.74
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L3 Active Power,kW,37.57
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L2 Active Power,kW,32.83
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L1 Active Power,kW,26.52
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,N Current (RMS),A,74.2
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L3 Current (RMS),A,157.0
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L2 Current (RMS),A,136.0
113996,Guest Avenue,2023-08-11 18:50:00+00:00,busbar,,L1 Current (RMS),A,112.1
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.6
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.98
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.78
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,31.0,L3 Active Power,kW,5.08
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,31.0,L2 Active Power,kW,15.91
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,31.0,L1 Active Power,kW,10.77
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,31.0,N Current (RMS),A,41.8
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,31.0,L3 Current (RMS),A,24.8
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,31.0,L2 Current (RMS),A,66.4
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,31.0,L1 Current (RMS),A,47.2
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.58
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.47
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.86
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,21.0,L3 Active Power,kW,13.44
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,21.0,L2 Active Power,kW,12.69
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,21.0,L1 Active Power,kW,7.44
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,21.0,N Current (RMS),A,31.4
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,21.0,L3 Current (RMS),A,55.3
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,21.0,L2 Current (RMS),A,56.0
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,21.0,L1 Current (RMS),A,31.2
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.32
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.14
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.42
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,11.0,L3 Active Power,kW,0.49
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,11.0,L2 Active Power,kW,0.67
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,11.0,L1 Active Power,kW,1.37
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,11.0,N Current (RMS),A,6.0
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,11.0,L3 Current (RMS),A,2.6
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-11 18:40:00+00:00,feeder,11.0,L1 Current (RMS),A,6.3
113996,Guest Avenue,2023-08-11 18:40:00+00:00,transformer,,Temperature,C,37.9
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L3 Voltage THD,%,3.35
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.23
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L2 Voltage THD,%,3.23
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.51
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L1 Voltage THD,%,3.1
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.92
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L3 Active Power,kW,34.79
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L2 Active Power,kW,44.31
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L1 Active Power,kW,35.62
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,N Current (RMS),A,76.1
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L3 Current (RMS),A,146.0
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L2 Current (RMS),A,181.9
113996,Guest Avenue,2023-08-11 18:40:00+00:00,busbar,,L1 Current (RMS),A,147.6
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.41
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.94
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.54
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,31.0,L3 Active Power,kW,6.16
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,31.0,L2 Active Power,kW,21.19
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,31.0,L1 Active Power,kW,15.83
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,31.0,N Current (RMS),A,54.6
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,31.0,L3 Current (RMS),A,28.3
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,31.0,L2 Current (RMS),A,87.4
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,31.0,L1 Current (RMS),A,66.7
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.48
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.15
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,21.0,L3 Active Power,kW,10.22
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,21.0,L2 Active Power,kW,6.76
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,21.0,L1 Active Power,kW,6.08
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,21.0,N Current (RMS),A,23.4
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,21.0,L3 Current (RMS),A,43.0
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,21.0,L2 Current (RMS),A,29.3
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,21.0,L1 Current (RMS),A,25.9
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.3
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.14
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.15
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,11.0,L3 Active Power,kW,0.6
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,11.0,L1 Active Power,kW,1.34
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,11.0,N Current (RMS),A,5.9
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,11.0,L3 Current (RMS),A,3.9
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,11.0,L2 Current (RMS),A,3.2
113996,Guest Avenue,2023-08-11 18:30:00+00:00,feeder,11.0,L1 Current (RMS),A,5.7
113996,Guest Avenue,2023-08-11 18:30:00+00:00,transformer,,Temperature,C,37.9
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L3 Voltage THD,%,3.34
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.52
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L2 Voltage THD,%,3.22
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.62
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L1 Voltage THD,%,3.12
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.14
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L3 Active Power,kW,38.36
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L2 Active Power,kW,46.97
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L1 Active Power,kW,40.27
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,N Current (RMS),A,76.5
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L3 Current (RMS),A,160.8
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L2 Current (RMS),A,192.2
113996,Guest Avenue,2023-08-11 18:30:00+00:00,busbar,,L1 Current (RMS),A,165.4
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.39
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.7
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.51
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,31.0,L3 Active Power,kW,7.15
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,31.0,L2 Active Power,kW,17.85
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,31.0,L1 Active Power,kW,12.27
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,31.0,N Current (RMS),A,41.2
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,31.0,L3 Current (RMS),A,32.2
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,31.0,L2 Current (RMS),A,74.2
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,31.0,L1 Current (RMS),A,53.0
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.94
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.31
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.7
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,21.0,L3 Active Power,kW,21.75
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,21.0,L2 Active Power,kW,7.24
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,21.0,L1 Active Power,kW,6.25
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,21.0,N Current (RMS),A,63.4
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,21.0,L3 Current (RMS),A,91.4
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,21.0,L2 Current (RMS),A,31.4
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,21.0,L1 Current (RMS),A,27.3
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.31
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.13
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.51
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,11.0,L3 Active Power,kW,0.48
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,11.0,L2 Active Power,kW,0.67
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,11.0,L1 Active Power,kW,1.34
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,11.0,N Current (RMS),A,5.8
113996,Guest Avenue,2023-08-11 18:20:00+00:00,feeder,11.0,L3 Current (RMS),A,2.5
