Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
351250,King Alfred Crescent,2024-01-18T02:40:00.000+00:00,busbar,,L2 Active Power,kW,15.29
351250,King Alfred Crescent,2024-01-18T02:40:00.000+00:00,busbar,,L1 Active Power,kW,21.99
351250,King Alfred Crescent,2024-01-18T02:40:00.000+00:00,busbar,,N Current (RMS),A,44.0
351250,King Alfred Crescent,2024-01-18T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.9
351250,King Alfred Crescent,2024-01-18T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
351250,King Alfred Crescent,2024-01-18T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.38
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.24
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.91
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.9
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.31
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.85
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.6
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.2
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.4
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.8
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.47
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.39
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.9
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.96
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.8
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.5
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.4
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.7
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.88
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.46
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.12
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.28
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.2
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.4
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.6
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.2
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,transformer,,Temperature,C,15.3
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.3
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.52
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.57
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L3 Active Power,kW,12.75
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L2 Active Power,kW,17.33
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L1 Active Power,kW,20.09
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,N Current (RMS),A,38.7
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
351250,King Alfred Crescent,2024-01-18T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.4
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.43
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.24
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.67
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.23
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.92
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.72
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,18.8
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.8
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.3
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.4
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.59
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.6
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.14
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.66
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.77
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.3
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.6
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.0
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.0
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.23
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.72
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.97
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.66
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.68
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.6
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.2
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.6
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.3
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,transformer,,Temperature,C,15.3
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.41
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.63
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L3 Active Power,kW,15.34
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L2 Active Power,kW,18.24
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L1 Active Power,kW,21.18
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,N Current (RMS),A,38.2
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
351250,King Alfred Crescent,2024-01-18T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.0
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.31
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.44
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.54
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.43
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.95
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.74
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,22.4
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.1
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.6
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.7
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.29
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.48
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.06
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,26.9
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.8
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.6
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.21
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.71
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.72
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.68
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.37
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.1
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.9
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.7
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.5
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,transformer,,Temperature,C,15.5
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.85
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.14
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.14
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L3 Active Power,kW,13.45
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L2 Active Power,kW,17.11
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L1 Active Power,kW,28.17
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,N Current (RMS),A,61.7
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.1
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
351250,King Alfred Crescent,2024-01-18T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.9
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.2
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.13
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.53
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.17
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.52
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0030,L1 Active Power,kW,10.75
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0030,N Current (RMS),A,19.8
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.3
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.2
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.4
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.55
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.3
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.53
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.89
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,26.8
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.1
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.2
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.6
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.26
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.74
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.44
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.36
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.28
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,25.2
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.7
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.1
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.4
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,transformer,,Temperature,C,15.6
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.85
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.18
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.15
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L3 Active Power,kW,14.91
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L2 Active Power,kW,17.42
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L1 Active Power,kW,28.92
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,N Current (RMS),A,60.5
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.1
351250,King Alfred Crescent,2024-01-18T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,123.7
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.29
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.11
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.66
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.27
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.1
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.87
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,19.3
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.6
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.6
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.0
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.25
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.34
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.66
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.08
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.0
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.2
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.9
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.5
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.22
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.86
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.25
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.2
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.6
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.7
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.8
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.7
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.0
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,transformer,,Temperature,C,15.8
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.42
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.65
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L3 Active Power,kW,12.87
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L2 Active Power,kW,11.96
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L1 Active Power,kW,24.56
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,N Current (RMS),A,59.8
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
351250,King Alfred Crescent,2024-01-18T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.8
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.31
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.34
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.61
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.47
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.59
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.59
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.5
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.9
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.1
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.1
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.47
351250,King Alfred Crescent,2024-01-18T01:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
