Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.6
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.5
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.9
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.18
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.55
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.19
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,4.0
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.1
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.3
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.64
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.39
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.32
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.8
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.5
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.4
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.0
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,transformer,,Temperature,C,22.8
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L3 Active Power,kW,6.16
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L2 Active Power,kW,7.24
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L1 Active Power,kW,10.98
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,N Current (RMS),A,32.2
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.6
251014,Seaforth Lodge,2023-06-06T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.29
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.43
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.31
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.79
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.83
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.9
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,40.0,N Current (RMS),A,39.6
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.0
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.4
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,45.6
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.47
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.8
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.94
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.28
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.9
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.0
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.2
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.0
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.99
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.11
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.54
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.15
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,20.0,N Current (RMS),A,4.9
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.2
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.6
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.26
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.58
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.63
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.8
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.7
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.4
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.6
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.5
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,transformer,,Temperature,C,22.9
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.1
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L3 Active Power,kW,6.33
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L2 Active Power,kW,6.11
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L1 Active Power,kW,17.03
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,N Current (RMS),A,55.6
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.9
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.1
251014,Seaforth Lodge,2023-06-06T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.47
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.39
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.88
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.83
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.14
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,40.0,N Current (RMS),A,40.8
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.3
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.4
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,46.5
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.36
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.88
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.99
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.36
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.7
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.2
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.2
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.9
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.65
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.08
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.34
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.15
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.1
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.1
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.9
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.17
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.67
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.58
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.59
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.86
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.62
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.0
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.9
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.0
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,transformer,,Temperature,C,23.0
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.38
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L3 Active Power,kW,6.42
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L2 Active Power,kW,7.02
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L1 Active Power,kW,17.28
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,N Current (RMS),A,55.4
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.1
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.5
251014,Seaforth Lodge,2023-06-06T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.14
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.37
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.87
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.77
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.11
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,40.0,N Current (RMS),A,40.4
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.3
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.0
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,46.4
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.5
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.83
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.34
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.33
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.1
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.2
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.2
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.97
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.48
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.07
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.92
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.13
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,20.0,N Current (RMS),A,5.2
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.1
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.2
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.67
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.24
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.84
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.76
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.3
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.1
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.1
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.1
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,transformer,,Temperature,C,23.0
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L3 Active Power,kW,6.02
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L2 Active Power,kW,6.87
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L1 Active Power,kW,17.33
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,N Current (RMS),A,53.4
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.9
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,31.3
251014,Seaforth Lodge,2023-06-06T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.5
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.47
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.39
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.22
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.82
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.86
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.76
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,40.0,N Current (RMS),A,22.7
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.6
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.3
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.7
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.46
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.63
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.69
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.22
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.34
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.2
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.5
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.6
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.13
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.49
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.22
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,20.0,N Current (RMS),A,4.1
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.9
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.7
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.33
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.94
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.38
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.18
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.06
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.0
251014,Seaforth Lodge,2023-06-06T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.5
