Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332935,Trematon Drive 37,2023-08-07 02:50:00+00:00,busbar,,L1 Active Power,kW,8.27
332935,Trematon Drive 37,2023-08-07 02:50:00+00:00,busbar,,N Current (RMS),A,33.7
332935,Trematon Drive 37,2023-08-07 02:50:00+00:00,busbar,,L3 Current (RMS),A,52.0
332935,Trematon Drive 37,2023-08-07 02:50:00+00:00,busbar,,L2 Current (RMS),A,20.0
332935,Trematon Drive 37,2023-08-07 02:50:00+00:00,busbar,,L1 Current (RMS),A,37.1
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.72
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.82
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,20.0,L3 Active Power,kW,6.41
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.6
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.8
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,20.0,N Current (RMS),A,17.6
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,20.0,L3 Current (RMS),A,27.4
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,20.0,L2 Current (RMS),A,7.1
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,20.0,L1 Current (RMS),A,17.7
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.64
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.23
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,10.0,L3 Active Power,kW,4.43
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.69
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,10.0,L1 Active Power,kW,7.03
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,10.0,N Current (RMS),A,15.9
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,10.0,L3 Current (RMS),A,24.5
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,10.0,L2 Current (RMS),A,17.4
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,feeder,10.0,L1 Current (RMS),A,29.9
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,transformer,,Temperature,C,29.6
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L3 Voltage THD,%,2.55
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.97
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L2 Voltage THD,%,2.45
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.08
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L1 Voltage THD,%,2.56
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.29
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L3 Active Power,kW,10.83
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L2 Active Power,kW,5.29
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L1 Active Power,kW,10.84
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,N Current (RMS),A,28.6
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L3 Current (RMS),A,50.6
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L2 Current (RMS),A,24.1
332935,Trematon Drive 37,2023-08-07 02:40:00+00:00,busbar,,L1 Current (RMS),A,46.8
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.66
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.73
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,20.0,L3 Active Power,kW,6.55
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.79
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,20.0,L1 Active Power,kW,4.56
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,20.0,N Current (RMS),A,18.4
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,20.0,L3 Current (RMS),A,27.9
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,20.0,L2 Current (RMS),A,7.8
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,20.0,L1 Current (RMS),A,20.9
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.94
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.55
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,10.0,L3 Active Power,kW,4.48
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.56
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,10.0,L1 Active Power,kW,7.88
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,10.0,N Current (RMS),A,16.0
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,10.0,L3 Current (RMS),A,25.5
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,10.0,L2 Current (RMS),A,20.0
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,feeder,10.0,L1 Current (RMS),A,33.4
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,transformer,,Temperature,C,29.6
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L3 Voltage THD,%,2.58
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.81
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L2 Voltage THD,%,2.45
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.77
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L1 Voltage THD,%,2.58
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.12
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L3 Active Power,kW,11.03
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L2 Active Power,kW,6.35
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L1 Active Power,kW,12.44
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,N Current (RMS),A,29.8
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L3 Current (RMS),A,51.8
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L2 Current (RMS),A,27.4
332935,Trematon Drive 37,2023-08-07 02:30:00+00:00,busbar,,L1 Current (RMS),A,53.7
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.71
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.22
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.92
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,20.0,L3 Active Power,kW,6.72
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.15
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.19
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,20.0,N Current (RMS),A,22.0
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,20.0,L3 Current (RMS),A,28.6
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,20.0,L2 Current (RMS),A,9.2
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,20.0,L1 Current (RMS),A,26.8
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.77
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.51
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.38
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,10.0,L3 Active Power,kW,4.53
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.62
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,10.0,L1 Active Power,kW,4.04
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,10.0,N Current (RMS),A,14.3
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,10.0,L3 Current (RMS),A,25.2
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,10.0,L2 Current (RMS),A,11.5
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,feeder,10.0,L1 Current (RMS),A,19.0
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,transformer,,Temperature,C,29.7
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L3 Voltage THD,%,2.58
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.91
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L2 Voltage THD,%,2.45
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.9
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L1 Voltage THD,%,2.6
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.3
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L3 Active Power,kW,11.24
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L2 Active Power,kW,4.78
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L1 Active Power,kW,10.23
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,N Current (RMS),A,33.9
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L3 Current (RMS),A,52.4
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L2 Current (RMS),A,20.4
332935,Trematon Drive 37,2023-08-07 02:20:00+00:00,busbar,,L1 Current (RMS),A,45.0
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.03
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.26
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.81
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.78
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.24
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,20.0,L1 Active Power,kW,6.31
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,20.0,N Current (RMS),A,21.8
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,20.0,L3 Current (RMS),A,29.3
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,20.0,L2 Current (RMS),A,9.5
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,20.0,L1 Current (RMS),A,27.2
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.02
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.32
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.5
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.88
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.15
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.47
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,10.0,N Current (RMS),A,15.4
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,10.0,L3 Current (RMS),A,24.6
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,10.0,L2 Current (RMS),A,11.0
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,feeder,10.0,L1 Current (RMS),A,12.5
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,transformer,,Temperature,C,29.8
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L3 Voltage THD,%,2.58
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.67
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L2 Voltage THD,%,2.45
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.85
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L1 Voltage THD,%,2.56
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.19
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L3 Active Power,kW,11.67
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L2 Active Power,kW,4.4
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L1 Active Power,kW,8.78
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,N Current (RMS),A,35.8
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L3 Current (RMS),A,53.4
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L2 Current (RMS),A,19.4
332935,Trematon Drive 37,2023-08-07 02:10:00+00:00,busbar,,L1 Current (RMS),A,39.3
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.05
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.11
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.45
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,20.0,L3 Active Power,kW,7.14
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.11
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,20.0,L1 Active Power,kW,6.23
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,20.0,N Current (RMS),A,21.3
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,20.0,L3 Current (RMS),A,30.7
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,20.0,L2 Current (RMS),A,8.9
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,20.0,L1 Current (RMS),A,26.4
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.36
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.22
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.19
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,10.0,L3 Active Power,kW,4.97
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.22
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.8
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,10.0,N Current (RMS),A,15.1
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,10.0,L3 Current (RMS),A,25.6
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,10.0,L2 Current (RMS),A,11.2
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,feeder,10.0,L1 Current (RMS),A,13.1
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,transformer,,Temperature,C,29.8
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L3 Voltage THD,%,2.58
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.6
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L2 Voltage THD,%,2.45
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.77
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L1 Voltage THD,%,2.54
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.03
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L3 Active Power,kW,12.11
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L2 Active Power,kW,4.33
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L1 Active Power,kW,9.03
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,N Current (RMS),A,34.5
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L3 Current (RMS),A,55.5
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L2 Current (RMS),A,19.3
332935,Trematon Drive 37,2023-08-07 02:00:00+00:00,busbar,,L1 Current (RMS),A,39.3
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.61
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.81
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,20.0,L3 Active Power,kW,10.49
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.16
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,20.0,L1 Active Power,kW,5.89
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,20.0,N Current (RMS),A,32.0
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,20.0,L3 Current (RMS),A,43.6
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,20.0,L2 Current (RMS),A,9.0
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,20.0,L1 Current (RMS),A,25.6
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.58
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.24
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.32
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.54
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.12
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.95
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,10.0,N Current (RMS),A,16.4
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,10.0,L3 Current (RMS),A,25.0
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,10.0,L2 Current (RMS),A,11.0
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,feeder,10.0,L1 Current (RMS),A,14.0
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,transformer,,Temperature,C,29.8
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L3 Voltage THD,%,2.56
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.97
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L2 Voltage THD,%,2.43
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.26
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L1 Voltage THD,%,2.53
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.57
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.19
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L3 Active Power,kW,15.03
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L2 Active Power,kW,4.28
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L1 Active Power,kW,8.84
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,N Current (RMS),A,46.3
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L3 Current (RMS),A,66.2
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L2 Current (RMS),A,19.3
332935,Trematon Drive 37,2023-08-07 01:50:00+00:00,busbar,,L1 Current (RMS),A,39.3
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.39
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,20.0,L3 Active Power,kW,10.53
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.99
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,20.0,L1 Active Power,kW,6.11
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,20.0,N Current (RMS),A,32.3
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,20.0,L3 Current (RMS),A,43.6
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,20.0,L2 Current (RMS),A,8.5
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,20.0,L1 Current (RMS),A,26.2
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.41
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.32
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,10.0,L3 Active Power,kW,4.63
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.19
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.66
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,10.0,N Current (RMS),A,16.1
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,10.0,L3 Current (RMS),A,25.0
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,10.0,L2 Current (RMS),A,11.5
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,feeder,10.0,L1 Current (RMS),A,13.0
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,transformer,,Temperature,C,29.8
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L3 Voltage THD,%,2.57
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.78
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L2 Voltage THD,%,2.48
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.14
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L1 Voltage THD,%,2.56
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.4
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L3 Active Power,kW,15.15
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L2 Active Power,kW,4.18
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L1 Active Power,kW,8.77
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,N Current (RMS),A,46.4
332935,Trematon Drive 37,2023-08-07 01:40:00+00:00,busbar,,L3 Current (RMS),A,66.3
