Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606275,Llanion Barracks Pembroke Dock,2023-08-10 10:00:00+00:00,busbar,,N Current (RMS),A,118.2
606275,Llanion Barracks Pembroke Dock,2023-08-10 10:00:00+00:00,busbar,,L3 Current (RMS),A,319.7
606275,Llanion Barracks Pembroke Dock,2023-08-10 10:00:00+00:00,busbar,,L2 Current (RMS),A,293.1
606275,Llanion Barracks Pembroke Dock,2023-08-10 10:00:00+00:00,busbar,,L1 Current (RMS),A,396.3
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.42
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.59
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-4.5
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,50.0,L3 Active Power,kW,21.02
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,50.0,L2 Active Power,kW,22.61
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,50.0,L1 Active Power,kW,32.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,50.0,N Current (RMS),A,39.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,50.0,L3 Current (RMS),A,88.3
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,50.0,L2 Current (RMS),A,95.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,50.0,L1 Current (RMS),A,135.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.68
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.86
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.17
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,40.0,L3 Active Power,kW,14.71
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,40.0,L2 Active Power,kW,12.3
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,40.0,L1 Active Power,kW,13.29
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,40.0,N Current (RMS),A,28.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,40.0,L3 Current (RMS),A,62.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,40.0,L2 Current (RMS),A,53.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,40.0,L1 Current (RMS),A,57.2
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,30.0,L3 Active Power,kW,4.52
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.35
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.84
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,30.0,N Current (RMS),A,19.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,30.0,L3 Current (RMS),A,20.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,30.0,L2 Current (RMS),A,4.3
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,30.0,L1 Current (RMS),A,13.1
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.09
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.64
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.72
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,20.0,L3 Active Power,kW,17.93
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,20.0,L2 Active Power,kW,14.07
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,20.0,L1 Active Power,kW,28.09
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,20.0,N Current (RMS),A,46.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,20.0,L3 Current (RMS),A,76.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,20.0,L2 Current (RMS),A,60.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,20.0,L1 Current (RMS),A,118.9
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,6.32
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.77
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.9
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,10.0,L3 Active Power,kW,16.63
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,10.0,L2 Active Power,kW,8.5
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,10.0,L1 Active Power,kW,10.58
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,10.0,N Current (RMS),A,29.3
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,10.0,L3 Current (RMS),A,75.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,10.0,L2 Current (RMS),A,43.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,feeder,10.0,L1 Current (RMS),A,49.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,transformer,,Temperature,C,30.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L3 Voltage THD,%,3.07
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.82
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L2 Voltage THD,%,3.15
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.31
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L1 Voltage THD,%,3.17
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.97
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,6.89
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.83
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L3 Active Power,kW,78.58
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L2 Active Power,kW,64.88
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L1 Active Power,kW,97.87
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,N Current (RMS),A,123.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L3 Current (RMS),A,331.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L2 Current (RMS),A,274.7
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:50:00+00:00,busbar,,L1 Current (RMS),A,411.5
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.49
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-4.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,50.0,L3 Active Power,kW,19.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,50.0,L2 Active Power,kW,21.79
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,50.0,L1 Active Power,kW,28.7
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,50.0,N Current (RMS),A,35.9
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,50.0,L3 Current (RMS),A,82.2
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,50.0,L2 Current (RMS),A,94.7
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,50.0,L1 Current (RMS),A,123.1
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.88
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.11
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.31
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,40.0,L3 Active Power,kW,12.87
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,40.0,L2 Active Power,kW,13.55
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,40.0,L1 Active Power,kW,12.59
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,40.0,N Current (RMS),A,28.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,40.0,L3 Current (RMS),A,54.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,40.0,L2 Current (RMS),A,58.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,40.0,L1 Current (RMS),A,53.9
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.53
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.18
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,30.0,L3 Active Power,kW,3.66
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.21
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,30.0,L1 Active Power,kW,3.05
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,30.0,N Current (RMS),A,18.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,30.0,L3 Current (RMS),A,16.9
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,30.0,L2 Current (RMS),A,8.7
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,30.0,L1 Current (RMS),A,15.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.39
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.81
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,20.0,L3 Active Power,kW,19.19
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,20.0,L2 Active Power,kW,15.7
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,20.0,L1 Active Power,kW,22.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,20.0,N Current (RMS),A,30.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,20.0,L3 Current (RMS),A,82.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,20.0,L2 Current (RMS),A,67.7
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,20.0,L1 Current (RMS),A,96.7
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.93
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.79
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.93
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,10.0,L3 Active Power,kW,16.39
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,10.0,L2 Active Power,kW,7.5
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,10.0,L1 Active Power,kW,10.33
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,10.0,N Current (RMS),A,42.2
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,10.0,L3 Current (RMS),A,72.3
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,10.0,L2 Current (RMS),A,38.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,feeder,10.0,L1 Current (RMS),A,46.9
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,transformer,,Temperature,C,30.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L3 Voltage THD,%,3.15
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.88
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L2 Voltage THD,%,3.2
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.96
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L1 Voltage THD,%,3.25
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.85
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.41
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.45
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L3 Active Power,kW,75.45
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L2 Active Power,kW,67.37
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L1 Active Power,kW,88.46
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,N Current (RMS),A,110.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L3 Current (RMS),A,318.3
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L2 Current (RMS),A,286.1
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:40:00+00:00,busbar,,L1 Current (RMS),A,371.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.41
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.54
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.06
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,50.0,L3 Active Power,kW,3.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,50.0,L2 Active Power,kW,5.16
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,50.0,L1 Active Power,kW,12.5
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,50.0,N Current (RMS),A,34.1
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,50.0,L3 Current (RMS),A,17.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,50.0,L2 Current (RMS),A,23.2
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,50.0,L1 Current (RMS),A,54.5
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.51
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.06
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.56
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,40.0,L3 Active Power,kW,12.28
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,40.0,L2 Active Power,kW,12.28
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,40.0,L1 Active Power,kW,14.03
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,40.0,N Current (RMS),A,23.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,40.0,L3 Current (RMS),A,51.9
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,40.0,L2 Current (RMS),A,53.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,40.0,L1 Current (RMS),A,59.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.53
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.57
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,30.0,L3 Active Power,kW,4.42
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.97
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,30.0,L1 Active Power,kW,3.57
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,30.0,N Current (RMS),A,18.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,30.0,L3 Current (RMS),A,20.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,30.0,L2 Current (RMS),A,11.5
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,30.0,L1 Current (RMS),A,16.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.12
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.96
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.19
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,20.0,L3 Active Power,kW,20.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,20.0,L2 Active Power,kW,16.02
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,20.0,L1 Active Power,kW,22.9
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,20.0,N Current (RMS),A,30.3
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,20.0,L3 Current (RMS),A,85.1
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,20.0,L2 Current (RMS),A,68.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,20.0,L1 Current (RMS),A,96.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.36
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.66
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.91
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,10.0,L3 Active Power,kW,14.85
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,10.0,L2 Active Power,kW,8.23
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,10.0,L1 Active Power,kW,10.22
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,10.0,N Current (RMS),A,34.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,10.0,L3 Current (RMS),A,65.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,10.0,L2 Current (RMS),A,36.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,feeder,10.0,L1 Current (RMS),A,47.7
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,transformer,,Temperature,C,30.3
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L3 Voltage THD,%,3.19
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.91
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L2 Voltage THD,%,3.24
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.34
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L1 Voltage THD,%,3.24
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.18
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,5.32
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.8
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.53
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L3 Active Power,kW,59.08
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L2 Active Power,kW,49.92
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L1 Active Power,kW,70.83
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,N Current (RMS),A,104.2
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L3 Current (RMS),A,250.3
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L2 Current (RMS),A,212.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:30:00+00:00,busbar,,L1 Current (RMS),A,298.2
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.34
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.31
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.59
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,50.0,L3 Active Power,kW,3.81
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,50.0,L2 Active Power,kW,6.21
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,50.0,L1 Active Power,kW,14.46
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,50.0,N Current (RMS),A,39.1
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,50.0,L3 Current (RMS),A,18.4
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,50.0,L2 Current (RMS),A,27.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,50.0,L1 Current (RMS),A,62.2
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.27
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.48
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.79
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,40.0,L3 Active Power,kW,13.66
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,40.0,L2 Active Power,kW,9.81
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,40.0,L1 Active Power,kW,16.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,40.0,N Current (RMS),A,28.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,40.0,L3 Current (RMS),A,58.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,40.0,L2 Current (RMS),A,43.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,40.0,L1 Current (RMS),A,68.0
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.6
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
606275,Llanion Barracks Pembroke Dock,2023-08-10 09:20:00+00:00,feeder,30.0,L3 Active Power,kW,5.03
